"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fernando_IV_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fernando_IV_de_Castilla","http://www.w3.org/2000/01/rdf-schema#label","Fernando IV de Castilla"
"http://es.dbpedia.org/resource/Categoría:Fernando_IV_de_Castilla","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando IV de Castilla"
"http://es.dbpedia.org/resource/Categoría:Fernando_IV_de_Castilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_Castilla_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Fernando_IV_de_Castilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_Castilla_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Fernando_IV_de_Castilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_España_del_siglo_XIV_de_la_Casa_de_Borgoña_(Castilla)"
"http://es.dbpedia.org/resource/Categoría:Fernando_IV_de_Castilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_España_del_siglo_XIII_de_la_Casa_de_Borgoña_(Castilla)"
"http://es.dbpedia.org/resource/Categoría:Fernando_IV_de_Castilla","http://dbpedia.org/ontology/wikiPageID",7340943
"http://es.dbpedia.org/resource/Categoría:Fernando_IV_de_Castilla","http://dbpedia.org/ontology/wikiPageRevisionID",108599820
"http://es.dbpedia.org/resource/Categoría:Fernando_IV_de_Castilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fernando_IV_de_Castilla?oldid=108599820&ns=14"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Fernando_IV_de_Castilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fernando_IV_de_Castilla"
"http://es.dbpedia.org/resource/Fernando_IV_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fernando_IV_de_Castilla"
