"subject","predicate","object"
"http://dbpedia.org/resource/Anzhero-Sudzhensk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anzhero-Súdzhensk"
"http://es.wikipedia.org/wiki/Anzhero-Súdzhensk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anzhero-Súdzhensk"
"http://es.dbpedia.org/resource/Víktor_Sidiak","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Anzhero-Súdzhensk"
"http://es.dbpedia.org/resource/Víktor_Sidiak","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Anzhero-Súdzhensk"
"http://es.dbpedia.org/resource/Anzhero-Sudzhensk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anzhero-Súdzhensk"
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://www.w3.org/2000/01/rdf-schema#label","Anzhero-Súdzhensk"
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://www.w3.org/2000/01/rdf-schema#comment","Anzhero-Súdzhensk (en ruso: Анжеро-Судженск) es una ciudad en la cuenca carbonífera de Kuznetsk en óblast de Kémerovo, Rusia. Está situada al norte de la capital del óblast, Kémerovo, y al este del Río Tom. Está en la ruta del Transiberiano. Los primeros asentamientos aparecieron alrededor de 1897 en relación con la construcción la línea del ferrocarril y los trabajos de la minería del carbón en las minas Anzhersk y Sudzhensk (los respectivos campamentos se llamaban Anzherka y Sudzhenka), A finales del siglo XIX y principios del siglo XX producían más del 98% del carbón del Kuzbass.​"
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08v0z4"
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://xmlns.com/foaf/0.1/name","Anzhero-Súdzhensk"
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://xmlns.com/foaf/0.1/name","Анжеро-Судженск"
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://xmlns.com/foaf/0.1/homepage","http://anzhero.ru"
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Kémerovo"
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rusia_establecidas_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1928"
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1928"
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anzhero-Súdzhensk"
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://es.dbpedia.org/property/abrMax",51
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://es.dbpedia.org/property/abrMin",-75
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_de_Siberia"
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_de_Siberia_del_Oeste"
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Óblast_de_Kémerovo"
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://es.dbpedia.org/property/agoMax",286
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://es.dbpedia.org/property/agoMin",193
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://es.dbpedia.org/property/altitud",230
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://es.dbpedia.org/property/aprMeanC",-1
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://es.dbpedia.org/property/augMeanC",167
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://es.dbpedia.org/property/censo",2008
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://es.dbpedia.org/property/cp",652470
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://es.dbpedia.org/property/crecimientoIntercensal","formato numérico, la plantilla agrega «%»"
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://es.dbpedia.org/property/decMeanC",-149
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://es.dbpedia.org/property/densidad",750
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://es.dbpedia.org/property/dicMax",-55
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://es.dbpedia.org/property/dicMin",-135
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://es.dbpedia.org/property/dirigente","Alexandr Gotfrid"
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://es.dbpedia.org/property/eneMax",-12
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://es.dbpedia.org/property/eneMin",-208
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://es.dbpedia.org/property/febMax",-93
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://es.dbpedia.org/property/febMeanC",-144
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://es.dbpedia.org/property/febMin",-196
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://es.dbpedia.org/property/fuente","Kémerovo-Méteo"
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://es.dbpedia.org/property/fundación",1928
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://es.dbpedia.org/property/imagenBandera","Flag of Anzhero-Sudzhensk .png"
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://es.dbpedia.org/property/imagenEscudo","Coat of Arms of Anzhero-Sudzhensk .png"
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://es.dbpedia.org/property/janMeanC",-16
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://es.dbpedia.org/property/julMax",247
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://es.dbpedia.org/property/julMeanC",202
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://es.dbpedia.org/property/julMin",125
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://es.dbpedia.org/property/junMax",19
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://es.dbpedia.org/property/junMeanC",169
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://es.dbpedia.org/property/junMin",9
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://es.dbpedia.org/property/lugar","Anzhero-Súdzhensk"
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://es.dbpedia.org/property/marMax",-24
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://es.dbpedia.org/property/marMeanC",-88
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://es.dbpedia.org/property/marMin",-156
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://es.dbpedia.org/property/mayMax",205
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://es.dbpedia.org/property/mayMeanC",11
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://es.dbpedia.org/property/mayMin",35
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://es.dbpedia.org/property/metricFirst","yes"
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://es.dbpedia.org/property/nombre","Anzhero-Súdzhensk"
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://es.dbpedia.org/property/nombreOficial","Анжеро-Судженск"
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://es.dbpedia.org/property/novMax",5
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://es.dbpedia.org/property/novMeanC",-92
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://es.dbpedia.org/property/novMin",-25
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://es.dbpedia.org/property/octMax",147
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://es.dbpedia.org/property/octMeanC",11
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://es.dbpedia.org/property/octMin",38
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://es.dbpedia.org/property/población",89245
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://es.dbpedia.org/property/poblaciónMet",""
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://es.dbpedia.org/property/prefijo",38453
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://es.dbpedia.org/property/sepMax",245
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://es.dbpedia.org/property/sepMeanC",89
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://es.dbpedia.org/property/sepMin",102
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://es.dbpedia.org/property/singleLine","yes"
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://es.dbpedia.org/property/superficie",119
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Óblasts_de_Rusia"
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Distritos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Regiones_económicas_de_Rusia"
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://es.dbpedia.org/property/web","http://anzhero.ru"
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://dbpedia.org/ontology/wikiPageID",1027413
"http://es.dbpedia.org/resource/Anzhero-Súdzhensk","http://dbpedia.org/ontology/wikiPageRevisionID",119283341
