"subject","predicate","object"
"http://es.dbpedia.org/resource/Władysław_Anders","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Primera_guerra_mundial"
"http://es.dbpedia.org/resource/Primera_guerra_mundial","http://www.w3.org/2000/01/rdf-schema#label","Primera guerra mundial"
"http://es.dbpedia.org/resource/Primera_guerra_mundial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm2xh"
"http://es.dbpedia.org/resource/Primera_guerra_mundial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primera_guerra_mundial"
"http://es.dbpedia.org/resource/Primera_guerra_mundial","http://dbpedia.org/ontology/wikiPageID",16057
"http://es.dbpedia.org/resource/Primera_guerra_mundial","http://dbpedia.org/ontology/wikiPageRevisionID",106024057
"http://es.dbpedia.org/resource/Primera_guerra_mundial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Primera_guerra_mundial","http://dbpedia.org/ontology/wikiPageLength",57
"http://es.dbpedia.org/resource/Primera_guerra_mundial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primera_guerra_mundial?oldid=106024057&ns=0"
"http://es.dbpedia.org/resource/Henry_Maston_Mullinnix","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Primera_guerra_mundial"
"http://es.dbpedia.org/resource/Pierre_Kœnig","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Primera_guerra_mundial"
"http://es.dbpedia.org/resource/Hans_Krebs_(general)","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Primera_guerra_mundial"
"http://es.dbpedia.org/resource/Valery_Havard","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Primera_guerra_mundial"
"http://es.dbpedia.org/resource/Samad_bey_Mehmandarov","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Primera_guerra_mundial"
"http://es.wikipedia.org/wiki/Primera_guerra_mundial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primera_guerra_mundial"
"http://es.dbpedia.org/resource/Henry_Johnson_(soldado_de_la_Primera_Guerra_Mundial)","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Primera_guerra_mundial"
