"subject","predicate","object"
"http://es.dbpedia.org/resource/La_caponera","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Marido_y_mujer_(telenovela_colombiana)"
"http://es.wikipedia.org/wiki/Marido_y_mujer_(telenovela_colombiana)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marido_y_mujer_(telenovela_colombiana)"
"http://es.dbpedia.org/resource/Marido_y_mujer_(telenovela_colombiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marido_y_mujer_(telenovela_colombiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Marido_y_mujer_(telenovela_colombiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Marido_y_mujer_(telenovela_colombiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Marido_y_mujer_(telenovela_colombiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Marido_y_mujer_(telenovela_colombiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Marido_y_mujer_(telenovela_colombiana)","http://www.w3.org/2000/01/rdf-schema#label","Marido y mujer (telenovela colombiana)"
"http://es.dbpedia.org/resource/Marido_y_mujer_(telenovela_colombiana)","http://www.w3.org/2000/01/rdf-schema#label","Marido y mujer"
"http://es.dbpedia.org/resource/Marido_y_mujer_(telenovela_colombiana)","http://www.w3.org/2000/01/rdf-schema#comment","Marido y mujer fue una telenovela colombiana producida y transmitida en 1999 por Caracol Televisión. Protagonizada por Maritza Rodríguez, Robinson Díaz y Javier Gómez, con la participación antagónica de la primera actriz Gloria Gómez."
"http://es.dbpedia.org/resource/Marido_y_mujer_(telenovela_colombiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Caracol_Televisión"
"http://es.dbpedia.org/resource/Marido_y_mujer_(telenovela_colombiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1999"
"http://es.dbpedia.org/resource/Marido_y_mujer_(telenovela_colombiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Caracol_Televisión"
"http://es.dbpedia.org/resource/Marido_y_mujer_(telenovela_colombiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Colombia"
"http://es.dbpedia.org/resource/Marido_y_mujer_(telenovela_colombiana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marido_y_mujer_(telenovela_colombiana)"
"http://es.dbpedia.org/resource/Marido_y_mujer_(telenovela_colombiana)","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Marido_y_mujer_(telenovela_colombiana)","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/1999"
"http://es.dbpedia.org/resource/Marido_y_mujer_(telenovela_colombiana)","http://es.dbpedia.org/property/cadena",45
"http://es.dbpedia.org/resource/Marido_y_mujer_(telenovela_colombiana)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Andrés_Marroquín"
"http://es.dbpedia.org/resource/Marido_y_mujer_(telenovela_colombiana)","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Caracol_Televisión"
"http://es.dbpedia.org/resource/Marido_y_mujer_(telenovela_colombiana)","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Ana_María_Perea"
"http://es.dbpedia.org/resource/Marido_y_mujer_(telenovela_colombiana)","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Jorg_Hiller"
