"subject","predicate","object"
"http://es.dbpedia.org/resource/Clásica_de_Anapoima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anapoima"
"http://es.dbpedia.org/resource/La_Paz_(Cundinamarca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anapoima"
"http://es.dbpedia.org/resource/Anapoima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anapoima"
"http://es.dbpedia.org/resource/Categoría:Anapoima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anapoima","http://www.w3.org/2000/01/rdf-schema#label","Anapoima"
"http://es.dbpedia.org/resource/Categoría:Anapoima","http://www.w3.org/2004/02/skos/core#prefLabel","Anapoima"
"http://es.dbpedia.org/resource/Categoría:Anapoima","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Cundinamarca"
"http://es.dbpedia.org/resource/Categoría:Anapoima","http://dbpedia.org/ontology/wikiPageID",5707386
"http://es.dbpedia.org/resource/Categoría:Anapoima","http://dbpedia.org/ontology/wikiPageRevisionID",65642960
"http://es.dbpedia.org/resource/Categoría:Anapoima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anapoima?oldid=65642960&ns=14"
"http://es.dbpedia.org/resource/Clásica_de_Anapoima_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anapoima"
"http://es.dbpedia.org/resource/San_Antonio_de_Anapoima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anapoima"
