"subject","predicate","object"
"http://es.dbpedia.org/resource/East_Riding_of_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","East Riding of Yorkshire"
"http://es.dbpedia.org/resource/East_Riding_of_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014162"
"http://es.dbpedia.org/resource/East_Riding_of_Yorkshire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/East_Riding_of_Yorkshire"
"http://es.dbpedia.org/resource/East_Riding_of_Yorkshire","http://dbpedia.org/ontology/wikiPageID",1508969
"http://es.dbpedia.org/resource/East_Riding_of_Yorkshire","http://dbpedia.org/ontology/wikiPageRevisionID",19750329
"http://es.dbpedia.org/resource/East_Riding_of_Yorkshire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yorkshire_del_Este"
"http://es.dbpedia.org/resource/East_Riding_of_Yorkshire","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/East_Riding_of_Yorkshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/East_Riding_of_Yorkshire?oldid=19750329&ns=0"
"http://es.wikipedia.org/wiki/East_Riding_of_Yorkshire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://es.dbpedia.org/resource/Calum_Scott","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://es.dbpedia.org/resource/A._E._Matthews","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/East_Riding_of_Yorkshire"
