"subject","predicate","object"
"http://es.dbpedia.org/resource/Archivo_de_Bogotá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Archivo_de_Bogotá","http://www.w3.org/2000/01/rdf-schema#label","Archivo de Bogotá"
"http://es.dbpedia.org/resource/Archivo_de_Bogotá","http://www.w3.org/2000/01/rdf-schema#comment","El Archivo Distrital de Bogotá, general e histórico, es una dependencia de la Secretaría General del Distrito Capital de Bogotá, en la República de Colombia. Tiene como misión la protección de los recursos documentales de la ciudad, con el propósito de garantizar la transparencia, accesibilidad, procesamiento y conservación de la información de interés para el gobierno y el estudio de la ciudad. En este sentido, el Archivo de Bogotá, organiza fondos y colecciones con valor patrimonial, y difunde la memoria contenida en el acervo documental en beneficio de las entidades de la administración de la ciudad, investigadores y estudiosos y toda otra persona interesada en conocer la historia de Bogotá."
"http://es.dbpedia.org/resource/Archivo_de_Bogotá","http://www.w3.org/2003/01/geo/wgs84_pos#lat",4.59139
"http://es.dbpedia.org/resource/Archivo_de_Bogotá","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.0772
"http://es.dbpedia.org/resource/Archivo_de_Bogotá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_de_Bogotá"
"http://es.dbpedia.org/resource/Archivo_de_Bogotá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Bogotá"
"http://es.dbpedia.org/resource/Archivo_de_Bogotá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_de_Colombia"
"http://es.dbpedia.org/resource/Archivo_de_Bogotá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Archivo_de_Bogotá"
"http://es.dbpedia.org/resource/Archivo_de_Bogotá","http://dbpedia.org/ontology/wikiPageID",605196
"http://es.dbpedia.org/resource/Archivo_de_Bogotá","http://dbpedia.org/ontology/wikiPageRevisionID",125569246
"http://es.dbpedia.org/resource/Archivo_de_Bogotá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archivobogota.gov.co/"
"http://es.dbpedia.org/resource/Archivo_de_Bogotá","http://dbpedia.org/ontology/wikiPageLength",6398
"http://es.dbpedia.org/resource/Archivo_de_Bogotá","http://www.georss.org/georss/point","4.591388888888889 -74.07722222222222"
"http://es.dbpedia.org/resource/Archivo_de_Bogotá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Archivo_de_Bogotá?oldid=125569246&ns=0"
"http://es.dbpedia.org/resource/Archivo_de_Bogotá","http://dbpedia.org/ontology/abstract","El Archivo Distrital de Bogotá, general e histórico, es una dependencia de la Secretaría General del Distrito Capital de Bogotá, en la República de Colombia. Tiene como misión la protección de los recursos documentales de la ciudad, con el propósito de garantizar la transparencia, accesibilidad, procesamiento y conservación de la información de interés para el gobierno y el estudio de la ciudad. En este sentido, el Archivo de Bogotá, organiza fondos y colecciones con valor patrimonial, y difunde la memoria contenida en el acervo documental en beneficio de las entidades de la administración de la ciudad, investigadores y estudiosos y toda otra persona interesada en conocer la historia de Bogotá."
"http://es.wikipedia.org/wiki/Archivo_de_Bogotá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Archivo_de_Bogotá"
"http://es.dbpedia.org/resource/Archivo_de_Bogota","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Archivo_de_Bogotá"
