"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gran_Premio_de_Alemania_de_Motociclismo_de_1984","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_1984"
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_1984","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de Alemania de Motociclismo de 1984"
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_1984","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Premio de Alemania de Motociclismo de 1984 fue la quinta prueba de la temporada 1984 del Campeonato Mundial de Motociclismo. El Gran Premio se disputó el 27 de mayo de 1984 en el Circuito de Nürburgring."
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Alemania_de_Motociclismo"
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_Premios_de_motociclismo_1984"
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_1984","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Premio_de_Alemania_de_Motociclismo_de_1984"
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_1984","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Motociclismo"
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_1984","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_1984","http://es.dbpedia.org/property/longitudKm",4.542
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_1984","http://es.dbpedia.org/property/nombre","Circuito de Nürburgring"
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_1984","http://es.dbpedia.org/property/ubicación","Nürburg,  República Federal Alemana"
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_1984","http://dbpedia.org/ontology/wikiPageID",8818651
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_1984","http://dbpedia.org/ontology/wikiPageRevisionID",123417003
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_1984","http://dbpedia.org/ontology/wikiPageLength",19039
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_1984","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gran_Premio_de_Alemania_de_Motociclismo_de_1984?oldid=123417003&ns=0"
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_1984","http://dbpedia.org/ontology/abstract","El Gran Premio de Alemania de Motociclismo de 1984 fue la quinta prueba de la temporada 1984 del Campeonato Mundial de Motociclismo. El Gran Premio se disputó el 27 de mayo de 1984 en el Circuito de Nürburgring."
"http://dbpedia.org/resource/1984_German_motorcycle_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_1984"
"http://es.dbpedia.org/resource/Mike_Leitner","http://es.dbpedia.org/property/primeraCarrera","http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_1984"
"http://es.dbpedia.org/resource/Mike_Leitner","http://dbpedia.org/ontology/firstRace","http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_1984"
"http://es.dbpedia.org/resource/Henk_van_der_Mark","http://es.dbpedia.org/property/primeraCarrera","http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_1984"
"http://es.dbpedia.org/resource/Henk_van_der_Mark","http://dbpedia.org/ontology/firstRace","http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_1984"
