"subject","predicate","object"
"http://es.dbpedia.org/resource/Ledinghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ledinghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ledinghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ledinghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ledinghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ledinghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ledinghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ledinghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ledinghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ledinghem","http://www.w3.org/2000/01/rdf-schema#label","Ledinghem"
"http://es.dbpedia.org/resource/Ledinghem","http://www.w3.org/2000/01/rdf-schema#comment","Ledinghem  es una población y comuna francesa, situada en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Saint-Omer y ."
"http://es.dbpedia.org/resource/Ledinghem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7fjb"
"http://es.dbpedia.org/resource/Ledinghem","http://xmlns.com/foaf/0.1/name","Ledinghem"
"http://es.dbpedia.org/resource/Ledinghem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Paso_de_Calais"
"http://es.dbpedia.org/resource/Ledinghem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ledinghem"
"http://es.dbpedia.org/resource/Ledinghem","http://es.dbpedia.org/property/códigoPostal",62380
"http://es.dbpedia.org/resource/Ledinghem","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Ledinghem","http://es.dbpedia.org/property/dirigentesNombres","Olivier Dufour"
"http://es.dbpedia.org/resource/Ledinghem","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ledinghem","http://es.dbpedia.org/property/elevaciónAlta",202
"http://es.dbpedia.org/resource/Ledinghem","http://es.dbpedia.org/property/elevaciónBaja",100
"http://es.dbpedia.org/resource/Ledinghem","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Ledinghem","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Ledinghem","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Ledinghem","http://es.dbpedia.org/property/nombre","Ledinghem"
"http://es.dbpedia.org/resource/Ledinghem","http://es.dbpedia.org/property/población",207
"http://es.dbpedia.org/resource/Ledinghem","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Ledinghem","http://es.dbpedia.org/property/superficie",868
"http://es.dbpedia.org/resource/Ledinghem","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saint-Omer"
"http://es.dbpedia.org/resource/Ledinghem","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lumbres"
"http://es.dbpedia.org/resource/Ledinghem","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Paso_de_Calais"
"http://es.dbpedia.org/resource/Ledinghem","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lumbres"
"http://es.dbpedia.org/resource/Ledinghem","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Ledinghem","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Ledinghem","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Ledinghem","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Ledinghem","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Ledinghem","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Ledinghem","http://dbpedia.org/ontology/wikiPageID",2565626
"http://es.dbpedia.org/resource/Ledinghem","http://dbpedia.org/ontology/wikiPageRevisionID",120275978
"http://es.dbpedia.org/resource/Ledinghem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Ledinghem","http://dbpedia.org/ontology/wikiPageLength",1767
"http://es.dbpedia.org/resource/Ledinghem","http://dbpedia.org/ontology/populationTotal",207
"http://es.dbpedia.org/resource/Ledinghem","http://dbpedia.org/ontology/postalCode","62380"
"http://es.dbpedia.org/resource/Ledinghem","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Ledinghem","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Ledinghem","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Ledinghem","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Ledinghem","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ledinghem?oldid=120275978&ns=0"
"http://es.dbpedia.org/resource/Ledinghem","http://dbpedia.org/ontology/abstract","Ledinghem  es una población y comuna francesa, situada en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Saint-Omer y ."
"http://es.wikipedia.org/wiki/Ledinghem","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ledinghem"
"http://dbpedia.org/resource/Ledinghem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ledinghem"
