"subject","predicate","object"
"http://es.dbpedia.org/resource/Laguna_Volcan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laguna_Volcán"
"http://dbpedia.org/resource/Volcán_Lake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laguna_Volcán"
"http://es.dbpedia.org/resource/Laguna_Volcán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Laguna_Volcán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Laguna_Volcán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laguna_Volcán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Laguna_Volcán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Laguna_Volcán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Laguna_Volcán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Laguna_Volcán","http://www.w3.org/2000/01/rdf-schema#label","Laguna Volcán"
"http://es.dbpedia.org/resource/Laguna_Volcán","http://www.w3.org/2000/01/rdf-schema#comment","La Laguna Volcán es una pequeña laguna boliviana de agua dulce pantanosa, ubicada en la provincia de Florida en el departamento de Santa Cruz, en las últimas estribaciones de los Andes, tiene unas dimensiones de 436 metros de largo por 190 metros de ancho y una superficie de 0,059 km², se encuentra cerca del Parque Nacional Amboró y a la localidad de . La laguna se formó sobre el cráter de un volcán inactivo y está rodeada por serranías ubicadas dentro del Parque Nacional Amboró.​ Se encuentra dentro del terreno que pertenece al Hotel Laguna Volcán Golf Eco Resort."
"http://es.dbpedia.org/resource/Laguna_Volcán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mzjkx"
"http://es.dbpedia.org/resource/Laguna_Volcán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_Santa_Cruz_(Bolivia)"
"http://es.dbpedia.org/resource/Laguna_Volcán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laguna_Volcán"
"http://es.dbpedia.org/resource/Laguna_Volcán","http://es.dbpedia.org/property/altitud",1125
"http://es.dbpedia.org/resource/Laguna_Volcán","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_Florida"
"http://es.dbpedia.org/resource/Laguna_Volcán","http://es.dbpedia.org/property/islasInterior","ninguna"
"http://es.dbpedia.org/resource/Laguna_Volcán","http://es.dbpedia.org/property/perímetro",1.1
"http://es.dbpedia.org/resource/Laguna_Volcán","http://es.dbpedia.org/property/profundidadMedia","n/d"
"http://es.dbpedia.org/resource/Laguna_Volcán","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Departamento_de_Santa_Cruz_(Bolivia)"
"http://es.dbpedia.org/resource/Laguna_Volcán","http://es.dbpedia.org/property/superficie",0.059
"http://es.dbpedia.org/resource/Laguna_Volcán","http://dbpedia.org/ontology/wikiPageID",1258324
"http://es.dbpedia.org/resource/Laguna_Volcán","http://dbpedia.org/ontology/wikiPageRevisionID",122208431
"http://es.dbpedia.org/resource/Laguna_Volcán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lagunavolcan.com"
"http://es.dbpedia.org/resource/Laguna_Volcán","http://dbpedia.org/ontology/wikiPageLength",2094
"http://es.dbpedia.org/resource/Laguna_Volcán","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Laguna_Volcán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laguna_Volcán?oldid=122208431&ns=0"
"http://es.dbpedia.org/resource/Laguna_Volcán","http://dbpedia.org/ontology/abstract","La Laguna Volcán es una pequeña laguna boliviana de agua dulce pantanosa, ubicada en la provincia de Florida en el departamento de Santa Cruz, en las últimas estribaciones de los Andes, tiene unas dimensiones de 436 metros de largo por 190 metros de ancho y una superficie de 0,059 km², se encuentra cerca del Parque Nacional Amboró y a la localidad de . La laguna se formó sobre el cráter de un volcán inactivo y está rodeada por serranías ubicadas dentro del Parque Nacional Amboró.​ Se encuentra dentro del terreno que pertenece al Hotel Laguna Volcán Golf Eco Resort."
"http://es.wikipedia.org/wiki/Laguna_Volcán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laguna_Volcán"
