"subject","predicate","object"
"http://es.dbpedia.org/resource/(100859)_1998_HR46","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100860)_1998_HA52"
"http://es.dbpedia.org/resource/(100860)_1998_HA52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100860)_1998_HA52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100860)_1998_HA52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100860)_1998_HA52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100860)_1998_HA52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100860)_1998_HA52","http://www.w3.org/2000/01/rdf-schema#label","(100860) 1998 HA52"
"http://es.dbpedia.org/resource/(100860)_1998_HA52","http://www.w3.org/2000/01/rdf-schema#comment","(100860) 1998 HA52 es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, descubierto el 30 de abril de 1998 por el equipo del Lowell Observatory Near-Earth-Object Search desde la Estación Anderson Mesa (condado de Coconino, cerca de Flagstaff, Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(100860)_1998_HA52","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(100860)_1998_HA52","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Loneos"
"http://es.dbpedia.org/resource/(100860)_1998_HA52","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(100860)_1998_HA52","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1998"
"http://es.dbpedia.org/resource/(100860)_1998_HA52","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100860)_1998_HA52","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100860)_1998_HA52"
"http://es.dbpedia.org/resource/(100860)_1998_HA52","http://es.dbpedia.org/property/afelio",2.88138
"http://es.dbpedia.org/resource/(100860)_1998_HA52","http://es.dbpedia.org/property/anomalíaMedia",191.598
"http://es.dbpedia.org/resource/(100860)_1998_HA52","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100859)_1998_HR46"
"http://es.dbpedia.org/resource/(100860)_1998_HA52","http://es.dbpedia.org/property/argumentoPerihelio",55.4226
"http://es.dbpedia.org/resource/(100860)_1998_HA52","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(100860)_1998_HA52","http://es.dbpedia.org/property/descubridor","LONEOS"
"http://es.dbpedia.org/resource/(100860)_1998_HA52","http://es.dbpedia.org/property/designaciones",1998
"http://es.dbpedia.org/resource/(100860)_1998_HA52","http://es.dbpedia.org/property/excentricidad",0.195866
"http://es.dbpedia.org/resource/(100860)_1998_HA52","http://es.dbpedia.org/property/fechaDescubrimiento",30
"http://es.dbpedia.org/resource/(100860)_1998_HA52","http://es.dbpedia.org/property/inclinación",5.47604
"http://es.dbpedia.org/resource/(100860)_1998_HA52","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(100860)_1998_HA52","http://es.dbpedia.org/property/magnitudAbsoluta","16,1 M"
"http://es.dbpedia.org/resource/(100860)_1998_HA52","http://es.dbpedia.org/property/nodoAscendente",202.952
"http://es.dbpedia.org/resource/(100860)_1998_HA52","http://es.dbpedia.org/property/nombre",1998
"http://es.dbpedia.org/resource/(100860)_1998_HA52","http://es.dbpedia.org/property/nombreProvisional",1998
"http://es.dbpedia.org/resource/(100860)_1998_HA52","http://es.dbpedia.org/property/perihelio",1.93752
"http://es.dbpedia.org/resource/(100860)_1998_HA52","http://es.dbpedia.org/property/periodoOrbitalSideral",1366.08
"http://es.dbpedia.org/resource/(100860)_1998_HA52","http://es.dbpedia.org/property/semiejeMayor",2.40945
"http://es.dbpedia.org/resource/(100860)_1998_HA52","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100861)_1998_HX53"
"http://es.dbpedia.org/resource/(100860)_1998_HA52","http://es.dbpedia.org/property/época",2.4586e+06
"http://es.dbpedia.org/resource/(100860)_1998_HA52","http://dbpedia.org/ontology/wikiPageID",9149482
"http://es.dbpedia.org/resource/(100860)_1998_HA52","http://dbpedia.org/ontology/wikiPageRevisionID",127286421
"http://es.dbpedia.org/resource/(100860)_1998_HA52","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs100001.html"
"http://es.dbpedia.org/resource/(100860)_1998_HA52","http://dbpedia.org/ontology/wikiPageLength",5303
"http://es.dbpedia.org/resource/(100860)_1998_HA52","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(100860)_1998_HA52?oldid=127286421&ns=0"
"http://es.dbpedia.org/resource/(100860)_1998_HA52","http://dbpedia.org/ontology/abstract","(100860) 1998 HA52 es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, descubierto el 30 de abril de 1998 por el equipo del Lowell Observatory Near-Earth-Object Search desde la Estación Anderson Mesa (condado de Coconino, cerca de Flagstaff, Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(100861)_1998_HX53","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100860)_1998_HA52"
"http://es.wikipedia.org/wiki/(100860)_1998_HA52","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(100860)_1998_HA52"
