"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfredo_Bovet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfredo_Bovet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfredo_Bovet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfredo_Bovet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alfredo_Bovet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfredo_Bovet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfredo_Bovet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfredo_Bovet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfredo_Bovet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfredo_Bovet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfredo_Bovet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfredo_Bovet","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Bovet"
"http://es.dbpedia.org/resource/Alfredo_Bovet","http://www.w3.org/2000/01/rdf-schema#comment","Alfredo Bovet (Cully, Suiza, 6 de mayo de 1909 - Renens, Suiza, 15 de enero de 1993) fue un ciclista italiano de origen suizo. Fue profesional entre 1930 y 1945, consiguiendo 21 victorias, entre las cuales destacan la Milán-San Remo de 1932 y la Vuelta a Cataluña de 1933. A partir de 1937 centró sus esfuerzos en el ciclismo en pista, en que consiguió varios éxitos, pero menores respecto a los logrados en carretera."
"http://es.dbpedia.org/resource/Alfredo_Bovet","http://xmlns.com/foaf/0.1/name","Alfredo Bovet"
