"subject","predicate","object"
"http://es.dbpedia.org/resource/Yagyū_Shinkage-ryū","http://www.w3.org/2000/01/rdf-schema#label","Yagyū Shinkage-ryū"
"http://es.dbpedia.org/resource/Yagyū_Shinkage-ryū","http://www.w3.org/2000/01/rdf-schema#comment","Yagyū Shinkage Ryū (柳生新陰流) es una de las escuelas koryū de iaidō. Fue creado por Kamiizumi Isenokami Hidetsuna (1508-1577) (luego cambió su apellido a Nobutsuna) en el Periodo Sengoku (戦国時代) (1467-1567). En 1565 Kamiizumi Isenokami pasó la escuela a su mejor estudiante Yagyū Sekisyusai Munetoshi, quien cambió la escuela a su nombre y continuó las enseñanzas haciéndola conocida en todo Japón. Por hoy, el estilo está bajo la tutela de su líder número 22, Yagyū Kōichi Taira Toshinobu."
"http://es.dbpedia.org/resource/Yagyū_Shinkage-ryū","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_en_Japón"
"http://es.dbpedia.org/resource/Yagyū_Shinkage-ryū","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Koryū_bujutsu"
"http://es.dbpedia.org/resource/Yagyū_Shinkage-ryū","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yagyū_Shinkage-ryū"
"http://es.dbpedia.org/resource/Yagyū_Shinkage-ryū","http://dbpedia.org/ontology/wikiPageID",9241316
"http://es.dbpedia.org/resource/Yagyū_Shinkage-ryū","http://dbpedia.org/ontology/wikiPageRevisionID",129279612
"http://es.dbpedia.org/resource/Yagyū_Shinkage-ryū","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yagyu-shinkage-ryu.jp/wordpress/%3Fcat=32"
"http://es.dbpedia.org/resource/Yagyū_Shinkage-ryū","http://dbpedia.org/ontology/wikiPageExternalLink","http://yagyu-shinkage-ryu.jp/yagyu_e.html"
"http://es.dbpedia.org/resource/Yagyū_Shinkage-ryū","http://dbpedia.org/ontology/wikiPageLength",4284
"http://es.dbpedia.org/resource/Yagyū_Shinkage-ryū","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yagyū_Shinkage-ryū?oldid=129279612&ns=0"
"http://es.dbpedia.org/resource/Yagyū_Shinkage-ryū","http://dbpedia.org/ontology/abstract","Yagyū Shinkage Ryū (柳生新陰流) es una de las escuelas koryū de iaidō. Fue creado por Kamiizumi Isenokami Hidetsuna (1508-1577) (luego cambió su apellido a Nobutsuna) en el Periodo Sengoku (戦国時代) (1467-1567). En 1565 Kamiizumi Isenokami pasó la escuela a su mejor estudiante Yagyū Sekisyusai Munetoshi, quien cambió la escuela a su nombre y continuó las enseñanzas haciéndola conocida en todo Japón. Actualmente se le añade el término heihou (兵法: estrategia) en vez de kenjutsu (técnica del manejo de espada) ya que este estilo enseña no sólo técnicas para matar sino para sacar ventaja en cualquier circunstancia, incluso en la manera de liderar un país (katsuninken). Para usar la espada, se utiliza todo el cuerpo para sacar el máximo potencial de uno. Es descrito como enfrentar la actividad del oponente tan libre y naturalmente como una esfera rodando en una pendiente. Por hoy, el estilo está bajo la tutela de su líder número 22, Yagyū Kōichi Taira Toshinobu."
"http://es.wikipedia.org/wiki/Yagyū_Shinkage-ryū","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yagyū_Shinkage-ryū"
