"subject","predicate","object"
"http://es.dbpedia.org/resource/Urania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_tomadas_por_Apolo"
"http://es.dbpedia.org/resource/Talía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_tomadas_por_Apolo"
"http://es.dbpedia.org/resource/Calíope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_tomadas_por_Apolo"
"http://es.dbpedia.org/resource/Sinope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_tomadas_por_Apolo"
"http://es.dbpedia.org/resource/Categoría:Diosas_tomadas_por_Apolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diosas_tomadas_por_Apolo","http://www.w3.org/2000/01/rdf-schema#label","Diosas tomadas por Apolo"
"http://es.dbpedia.org/resource/Categoría:Diosas_tomadas_por_Apolo","http://www.w3.org/2004/02/skos/core#prefLabel","Diosas tomadas por Apolo"
"http://es.dbpedia.org/resource/Categoría:Diosas_tomadas_por_Apolo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diosas_amadas_por_Apolo"
"http://es.dbpedia.org/resource/Categoría:Diosas_tomadas_por_Apolo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Féminas_tomadas_por_Apolo"
"http://es.dbpedia.org/resource/Categoría:Diosas_tomadas_por_Apolo","http://dbpedia.org/ontology/wikiPageID",5860704
"http://es.dbpedia.org/resource/Categoría:Diosas_tomadas_por_Apolo","http://dbpedia.org/ontology/wikiPageRevisionID",67424570
"http://es.dbpedia.org/resource/Categoría:Diosas_tomadas_por_Apolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diosas_tomadas_por_Apolo?oldid=67424570&ns=14"
"http://es.dbpedia.org/resource/Terpsícore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_tomadas_por_Apolo"
