"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Áreas_no_incorporadas_de_Misisipi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Áreas_no_incorporadas_de_Misisipi","http://www.w3.org/2000/01/rdf-schema#label","Áreas no incorporadas de Misisipi"
"http://es.dbpedia.org/resource/Categoría:Áreas_no_incorporadas_de_Misisipi","http://www.w3.org/2004/02/skos/core#prefLabel","Áreas no incorporadas de Misisipi"
"http://es.dbpedia.org/resource/Categoría:Áreas_no_incorporadas_de_Misisipi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_no_incorporadas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Áreas_no_incorporadas_de_Misisipi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asentamientos_de_Misisipi"
"http://es.dbpedia.org/resource/Categoría:Áreas_no_incorporadas_de_Misisipi","http://dbpedia.org/ontology/wikiPageID",4277760
"http://es.dbpedia.org/resource/Categoría:Áreas_no_incorporadas_de_Misisipi","http://dbpedia.org/ontology/wikiPageRevisionID",65774801
"http://es.dbpedia.org/resource/Categoría:Áreas_no_incorporadas_de_Misisipi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Áreas_no_incorporadas_de_Misisipi?oldid=65774801&ns=14"
"http://es.dbpedia.org/resource/Nesbit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_no_incorporadas_de_Misisipi"
"http://es.dbpedia.org/resource/Paulding_(Misisipi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_no_incorporadas_de_Misisipi"
"http://es.dbpedia.org/resource/Norfolk_(Misisipi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_no_incorporadas_de_Misisipi"
"http://es.dbpedia.org/resource/Penitenciaría_Estatal_de_Misisipi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_no_incorporadas_de_Misisipi"
"http://es.dbpedia.org/resource/Lewisburg_(Misisipi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_no_incorporadas_de_Misisipi"
