"subject","predicate","object"
"http://es.dbpedia.org/resource/Charlotte_Winters","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Winters"
"http://es.dbpedia.org/resource/Charlotte_Winters","http://www.w3.org/2000/01/rdf-schema#comment","Charlotte Winters. ( 10 de noviembre de 1897 - 27 de marzo de 2007). Fue una mujer estadounidense, y última veterana mujer de la Primera Guerra Mundial. Cuando la marina de guerra abrió papeles de la ayuda en las mujeres, Charlotte y su hermana, Sophie, se unieron en 1917. Antes del diciembre de 1918 más de 11.000 mujeres se habían alistado y desempeñaban servicios en posiciones de la ayuda. Después, Charlotte trabajó cómo secretaria hasta el año 1953, año en que se jubiló. Falleció en 2007 con 109 años de edad, en su casa de Estados Unidos. 
*  Datos: Q4405415"
"http://es.dbpedia.org/resource/Charlotte_Winters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q8sg5"
"http://es.dbpedia.org/resource/Charlotte_Winters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centenarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charlotte_Winters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charlotte_Winters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Washington_D._C."
"http://es.dbpedia.org/resource/Charlotte_Winters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charlotte_Winters"
"http://es.dbpedia.org/resource/Charlotte_Winters","http://dbpedia.org/ontology/wikiPageID",848215
"http://es.dbpedia.org/resource/Charlotte_Winters","http://dbpedia.org/ontology/wikiPageRevisionID",126180826
"http://es.dbpedia.org/resource/Charlotte_Winters","http://dbpedia.org/ontology/wikiPageLength",869
"http://es.dbpedia.org/resource/Charlotte_Winters","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charlotte_Winters?oldid=126180826&ns=0"
"http://es.dbpedia.org/resource/Charlotte_Winters","http://dbpedia.org/ontology/abstract","Charlotte Winters. ( 10 de noviembre de 1897 - 27 de marzo de 2007). Fue una mujer estadounidense, y última veterana mujer de la Primera Guerra Mundial. Cuando la marina de guerra abrió papeles de la ayuda en las mujeres, Charlotte y su hermana, Sophie, se unieron en 1917. Antes del diciembre de 1918 más de 11.000 mujeres se habían alistado y desempeñaban servicios en posiciones de la ayuda. Después, Charlotte trabajó cómo secretaria hasta el año 1953, año en que se jubiló. Falleció en 2007 con 109 años de edad, en su casa de Estados Unidos. 
*  Datos: Q4405415"
"http://es.wikipedia.org/wiki/Charlotte_Winters","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charlotte_Winters"
"http://dbpedia.org/resource/Charlotte_Winters","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charlotte_Winters"
