"subject","predicate","object"
"http://es.dbpedia.org/resource/Sommerkahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sommerkahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sommerkahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sommerkahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sommerkahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sommerkahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sommerkahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sommerkahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sommerkahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sommerkahl","http://www.w3.org/2000/01/rdf-schema#label","Sommerkahl"
"http://es.dbpedia.org/resource/Sommerkahl","http://www.w3.org/2000/01/rdf-schema#comment","Sommerkahl es un municipio alemán, ubicado en el distrito de Aschaffenburg, en la región administrativa de Baja Franconia, en el Estado federado de Baviera. Asimismo, forma parte de la comunidad administrativa (Verwaltungsgemeinschaft) de Schöllkrippen."
"http://es.dbpedia.org/resource/Sommerkahl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q06x_"
"http://es.dbpedia.org/resource/Sommerkahl","http://xmlns.com/foaf/0.1/name","Sommerkahl"
"http://es.dbpedia.org/resource/Sommerkahl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Baviera"
