"subject","predicate","object"
"http://es.dbpedia.org/resource/Coriaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Coriaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Coriaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Coriaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Coriaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Coriaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coriaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Coriaria","http://www.w3.org/2000/01/rdf-schema#label","Coriaria"
"http://es.dbpedia.org/resource/Coriaria","http://www.w3.org/2000/01/rdf-schema#comment","Coriaria es el único género de la familia Coriariaceae con 28 especies de plantas con flores perteneciente a la familia de las coriariáceas. Es originario de la región del Mediterráneo y desde Pakistán a Japón, de Nueva Guinea, Nueva Zelanda y del sur de Sudamérica.​"
"http://es.dbpedia.org/resource/Coriaria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06l8k6"
"http://es.dbpedia.org/resource/Coriaria","http://xmlns.com/foaf/0.1/name","Coriaria"
"http://es.dbpedia.org/resource/Coriaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coriariaceae"
"http://es.dbpedia.org/resource/Coriaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coriaria"
"http://es.dbpedia.org/resource/Coriaria","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Coriaria","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Coriaria","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Coriariaceae"
"http://es.dbpedia.org/resource/Coriaria","http://es.dbpedia.org/property/genus","Coriaria"
"http://es.dbpedia.org/resource/Coriaria","http://es.dbpedia.org/property/imageCaption","Coriaria ruscifolia"
"http://es.dbpedia.org/resource/Coriaria","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Coriaria","http://es.dbpedia.org/property/name","Coriaria"
"http://es.dbpedia.org/resource/Coriaria","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cucurbitales"
"http://es.dbpedia.org/resource/Coriaria","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Coriaria","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Magnoliidae"
"http://es.dbpedia.org/resource/Coriaria","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Coriaria","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Género_(biología)"
"http://es.dbpedia.org/resource/Coriaria","http://es.dbpedia.org/property/synonyms","*Heterocladus Turcz. .
*Heterophylleia Turcz. ."
"http://es.dbpedia.org/resource/Coriaria","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Coriaria","http://dbpedia.org/ontology/wikiPageID",1711016
"http://es.dbpedia.org/resource/Coriaria","http://dbpedia.org/ontology/wikiPageRevisionID",120665186
"http://es.dbpedia.org/resource/Coriaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Coriaria&safe=active"
"http://es.dbpedia.org/resource/Coriaria","http://dbpedia.org/ontology/wikiPageLength",2140
"http://es.dbpedia.org/resource/Coriaria","http://dbpedia.org/ontology/synonym","*Heterophylleia Turcz. (1891)."
"http://es.dbpedia.org/resource/Coriaria","http://dbpedia.org/ontology/synonym","*HeterocladusTurcz.(1847)."
"http://es.dbpedia.org/resource/Coriaria","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliidae"
"http://es.dbpedia.org/resource/Coriaria","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Coriaria","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Coriaria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coriariaceae"
"http://es.dbpedia.org/resource/Coriaria","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Coriaria","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Coriaria","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cucurbitales"
"http://es.dbpedia.org/resource/Coriaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coriaria?oldid=120665186&ns=0"
"http://es.dbpedia.org/resource/Coriaria","http://dbpedia.org/ontology/abstract","Coriaria es el único género de la familia Coriariaceae con 28 especies de plantas con flores perteneciente a la familia de las coriariáceas. Es originario de la región del Mediterráneo y desde Pakistán a Japón, de Nueva Guinea, Nueva Zelanda y del sur de Sudamérica.​"
"http://dbpedia.org/resource/Coriaria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coriaria"
"http://es.dbpedia.org/resource/Coriaria_arborea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Coriaria"
"http://es.dbpedia.org/resource/Coriaria_myrtifolia","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Coriaria"
"http://es.dbpedia.org/resource/Coriaria_myrtifolia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Coriaria"
"http://es.dbpedia.org/resource/Coriaria_ruscifolia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Coriaria"
"http://es.wikipedia.org/wiki/Coriaria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coriaria"
