"subject","predicate","object"
"http://dbpedia.org/resource/Henti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henti"
"http://es.dbpedia.org/resource/Suppiluliuma_I","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Henti"
"http://es.dbpedia.org/resource/Suppiluliuma_I","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Henti"
"http://es.wikipedia.org/wiki/Henti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henti"
"http://es.dbpedia.org/resource/Henti","http://www.w3.org/2000/01/rdf-schema#label","Henti"
"http://es.dbpedia.org/resource/Henti","http://www.w3.org/2000/01/rdf-schema#comment","Henti o Hinti fue una reina hitita, segunda esposa del rey Suppiluliuma I. Asumió su papel como tawananna después de la muerte de Daduhepa, la madre del rey. Henti dio a luz a cinco hijos con Suppiluliuma: Arnuwanda II, Telepinu, Piyassili, Mursili II y Zannanza. Dos de sus hijos accedieron al trono, Arnuwanda y Mursili II. Esta versión parece factible pues es conocido que Suppiluliuma era un hombre despiadado, famoso por haber derrocado a su hermano  que era el heredero legítimo del trono."
"http://es.dbpedia.org/resource/Henti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Henti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Henti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Henti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_hititas"
"http://es.dbpedia.org/resource/Henti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Henti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henti"
"http://es.dbpedia.org/resource/Henti","http://dbpedia.org/ontology/wikiPageID",7528491
"http://es.dbpedia.org/resource/Henti","http://dbpedia.org/ontology/wikiPageRevisionID",110982467
"http://es.dbpedia.org/resource/Henti","http://dbpedia.org/ontology/wikiPageLength",1645
"http://es.dbpedia.org/resource/Henti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Henti?oldid=110982467&ns=0"
"http://es.dbpedia.org/resource/Henti","http://dbpedia.org/ontology/abstract","Henti o Hinti fue una reina hitita, segunda esposa del rey Suppiluliuma I. Asumió su papel como tawananna después de la muerte de Daduhepa, la madre del rey. Henti dio a luz a cinco hijos con Suppiluliuma: Arnuwanda II, Telepinu, Piyassili, Mursili II y Zannanza. Dos de sus hijos accedieron al trono, Arnuwanda y Mursili II. A menudo se la llama la ""reina desaparecida"" pues se desvaneció su presencia poco antes del matrimonio diplomático de conveniencia de Suppiluliuma con la princesa de Babilonia Mal-Nikal (Malnigal), que la sucedería como reina y tawananna. Los historiadores teorizan que, probablemente, Henti fue desterrada para que su marido asegurase la alianza con el rey de Babilonia Burna-Buriash II, padre de Mal-Nikal.​​ Esta versión parece factible pues es conocido que Suppiluliuma era un hombre despiadado, famoso por haber derrocado a su hermano  que era el heredero legítimo del trono."
