"subject","predicate","object"
"http://es.dbpedia.org/resource/Cracticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cracticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cracticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cracticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cracticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cracticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cracticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Cracticus","http://www.w3.org/2000/01/rdf-schema#label","Cracticus"
"http://es.dbpedia.org/resource/Cracticus","http://www.w3.org/2000/01/rdf-schema#comment","Cracticus es un género de ave paseriforme perteneciente a la familia Artamidae.​"
"http://es.dbpedia.org/resource/Cracticus","http://xmlns.com/foaf/0.1/name","Cracticus"
"http://es.dbpedia.org/resource/Cracticus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Cracticus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cracticus"
"http://es.dbpedia.org/resource/Cracticus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cracticus"
"http://es.dbpedia.org/resource/Cracticus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Cracticus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Artamidae"
"http://es.dbpedia.org/resource/Cracticus","http://es.dbpedia.org/property/genus","Cracticus"
"http://es.dbpedia.org/resource/Cracticus","http://es.dbpedia.org/property/genusAuthority","Vieillot, 1816"
"http://es.dbpedia.org/resource/Cracticus","http://es.dbpedia.org/property/imageCaption","Verdugo en Sídney, Australia."
"http://es.dbpedia.org/resource/Cracticus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Cracticus","http://es.dbpedia.org/property/name","Cracticus"
"http://es.dbpedia.org/resource/Cracticus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Cracticus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cracticus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cracticus","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Cracticus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Cracticus","http://dbpedia.org/ontology/wikiPageID",4915464
"http://es.dbpedia.org/resource/Cracticus","http://dbpedia.org/ontology/wikiPageRevisionID",125129515
"http://es.dbpedia.org/resource/Cracticus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/family/butcherbirds-cracticidae"
"http://es.dbpedia.org/resource/Cracticus","http://dbpedia.org/ontology/wikiPageLength",1374
"http://es.dbpedia.org/resource/Cracticus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Cracticus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Artamidae"
"http://es.dbpedia.org/resource/Cracticus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cracticus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Cracticus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cracticus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cracticus?oldid=125129515&ns=0"
"http://es.dbpedia.org/resource/Cracticus","http://dbpedia.org/ontology/abstract","Cracticus es un género de ave paseriforme perteneciente a la familia Artamidae.​"
"http://es.dbpedia.org/resource/Cracticus_quoyi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cracticus"
"http://es.dbpedia.org/resource/Cracticus_mentalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cracticus"
"http://dbpedia.org/resource/Cracticus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cracticus"
"http://es.dbpedia.org/resource/Cracticus_louisiadensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cracticus"
"http://es.dbpedia.org/resource/Cracticus_cassicus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cracticus"
"http://es.dbpedia.org/resource/Cracticus_nigrogularis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cracticus"
"http://es.dbpedia.org/resource/Cracticus_torquatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cracticus"
"http://es.dbpedia.org/resource/Cracticus_torquatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cracticus"
"http://es.wikipedia.org/wiki/Cracticus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cracticus"
