"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ramal_Mantilla-Goya_del_Ferrocarril_General_Urquiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ramal_Mantilla-Goya_del_Ferrocarril_General_Urquiza","http://www.w3.org/2000/01/rdf-schema#label","Ramal Mantilla-Goya del Ferrocarril General Urquiza"
"http://es.dbpedia.org/resource/Categoría:Ramal_Mantilla-Goya_del_Ferrocarril_General_Urquiza","http://www.w3.org/2004/02/skos/core#prefLabel","Ramal Mantilla-Goya del Ferrocarril General Urquiza"
"http://es.dbpedia.org/resource/Categoría:Ramal_Mantilla-Goya_del_Ferrocarril_General_Urquiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_la_provincia_de_Corrientes"
"http://es.dbpedia.org/resource/Categoría:Ramal_Mantilla-Goya_del_Ferrocarril_General_Urquiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Lavalle_(Corrientes)"
"http://es.dbpedia.org/resource/Categoría:Ramal_Mantilla-Goya_del_Ferrocarril_General_Urquiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_San_Roque"
"http://es.dbpedia.org/resource/Categoría:Ramal_Mantilla-Goya_del_Ferrocarril_General_Urquiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Goya"
"http://es.dbpedia.org/resource/Categoría:Ramal_Mantilla-Goya_del_Ferrocarril_General_Urquiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ramales_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Categoría:Ramal_Mantilla-Goya_del_Ferrocarril_General_Urquiza","http://dbpedia.org/ontology/wikiPageID",6548350
"http://es.dbpedia.org/resource/Categoría:Ramal_Mantilla-Goya_del_Ferrocarril_General_Urquiza","http://dbpedia.org/ontology/wikiPageRevisionID",95327773
"http://es.dbpedia.org/resource/Categoría:Ramal_Mantilla-Goya_del_Ferrocarril_General_Urquiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ramal_Mantilla-Goya_del_Ferrocarril_General_Urquiza?oldid=95327773&ns=14"
"http://es.dbpedia.org/resource/Estación_Isabel_Victoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramal_Mantilla-Goya_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_Santa_Lucía_(Corrientes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramal_Mantilla-Goya_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Apeadero_Santiago_Alcorta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramal_Mantilla-Goya_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Pedro_R._Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramal_Mantilla-Goya_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_9_de_Julio_(Corrientes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramal_Mantilla-Goya_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Ramal_Mantilla-Goya_del_Ferrocarril_General_Urquiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramal_Mantilla-Goya_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Apeadero_Colonia_Carolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramal_Mantilla-Goya_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_Gobernador_Juan_E._Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramal_Mantilla-Goya_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_Goya_(Corrientes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramal_Mantilla-Goya_del_Ferrocarril_General_Urquiza"
