"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_feroés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_en_feroés"
"http://es.dbpedia.org/resource/Categoría:Literatura_en_feroés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Literatura_en_feroés","http://www.w3.org/2000/01/rdf-schema#label","Literatura en feroés"
"http://es.dbpedia.org/resource/Categoría:Literatura_en_feroés","http://www.w3.org/2004/02/skos/core#prefLabel","Literatura en feroés"
"http://es.dbpedia.org/resource/Categoría:Literatura_en_feroés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Literatura_en_feroés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_feroés"
"http://es.dbpedia.org/resource/Categoría:Literatura_en_feroés","http://dbpedia.org/ontology/wikiPageID",645897
"http://es.dbpedia.org/resource/Categoría:Literatura_en_feroés","http://dbpedia.org/ontology/wikiPageRevisionID",30914793
"http://es.dbpedia.org/resource/Categoría:Literatura_en_feroés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Literatura_en_feroés?oldid=30914793&ns=14"
"http://es.dbpedia.org/resource/Literatura_en_feroés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_feroés"
