"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Angara","http://www.w3.org/2000/01/rdf-schema#label","Río Angara"
"http://es.dbpedia.org/resource/Río_Angara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fp1w"
"http://es.dbpedia.org/resource/Río_Angara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Angara"
"http://es.dbpedia.org/resource/Río_Angara","http://dbpedia.org/ontology/wikiPageID",2971391
"http://es.dbpedia.org/resource/Río_Angara","http://dbpedia.org/ontology/wikiPageRevisionID",30437547
"http://es.dbpedia.org/resource/Río_Angara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Angará"
"http://es.dbpedia.org/resource/Río_Angara","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Río_Angara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Angara?oldid=30437547&ns=0"
"http://es.wikipedia.org/wiki/Río_Angara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Angara"
"http://es.dbpedia.org/resource/Río_Taséyeva","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Angara"
"http://es.dbpedia.org/resource/Río_Chuna","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Angara"
