"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bernardino_Nozaleda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernardino_Nozaleda"
"http://es.dbpedia.org/resource/Bernardino_Nozaleda","http://www.w3.org/2000/01/rdf-schema#label","Bernardino Nozaleda"
"http://es.dbpedia.org/resource/Bernardino_Nozaleda","http://www.w3.org/2000/01/rdf-schema#comment","Bernardino Nozaleda y Villa (Pruneda, Nava, 20 de mayo​ de 1844-Madrid, 12 de octubre de 1927), religioso dominico y arzobispo español."
"http://es.dbpedia.org/resource/Bernardino_Nozaleda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España"
"http://es.dbpedia.org/resource/Bernardino_Nozaleda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Asturias"
"http://es.dbpedia.org/resource/Bernardino_Nozaleda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominicos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Bernardino_Nozaleda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_España_de_la_Restauración_por_el_arzobispado_de_Valencia"
"http://es.dbpedia.org/resource/Bernardino_Nozaleda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asturianos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Bernardino_Nozaleda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominicos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Bernardino_Nozaleda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernardino_Nozaleda"
"http://es.dbpedia.org/resource/Bernardino_Nozaleda","http://dbpedia.org/ontology/wikiPageID",8323254
"http://es.dbpedia.org/resource/Bernardino_Nozaleda","http://dbpedia.org/ontology/wikiPageRevisionID",122561218
"http://es.dbpedia.org/resource/Bernardino_Nozaleda","http://dbpedia.org/ontology/wikiPageExternalLink","http://clio.rediris.es/pdf/Maura.pdf"
"http://es.dbpedia.org/resource/Bernardino_Nozaleda","http://dbpedia.org/ontology/wikiPageExternalLink","http://bvpb.mcu.es/es/consulta/registro.cmd%3Fid=576501"
"http://es.dbpedia.org/resource/Bernardino_Nozaleda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senado.es/web/conocersenado/senadohistoria/senado18341923/senadores/fichasenador/index.html%3Fid1=2032"
"http://es.dbpedia.org/resource/Bernardino_Nozaleda","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdh-rd.bne.es/viewer.vm%3Fid=0000091707&page=1"
"http://es.dbpedia.org/resource/Bernardino_Nozaleda","http://dbpedia.org/ontology/wikiPageLength",6846
"http://es.dbpedia.org/resource/Bernardino_Nozaleda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bernardino_Nozaleda?oldid=122561218&ns=0"
"http://es.dbpedia.org/resource/Bernardino_Nozaleda","http://dbpedia.org/ontology/abstract","Bernardino Nozaleda y Villa (Pruneda, Nava, 20 de mayo​ de 1844-Madrid, 12 de octubre de 1927), religioso dominico y arzobispo español."
