"subject","predicate","object"
"http://es.wikipedia.org/wiki/España_en_la_Eurocopa_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/España_en_la_Eurocopa_2016"
"http://es.dbpedia.org/resource/España_en_la_Eurocopa_2012","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/España_en_la_Eurocopa_2016"
"http://es.dbpedia.org/resource/España_en_la_Eurocopa_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/España_en_la_Eurocopa_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/España_en_la_Eurocopa_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/España_en_la_Eurocopa_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/España_en_la_Eurocopa_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/España_en_la_Eurocopa_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/España_en_la_Eurocopa_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/España_en_la_Eurocopa_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/España_en_la_Eurocopa_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/España_en_la_Eurocopa_2016","http://www.w3.org/2000/01/rdf-schema#label","España en la Eurocopa 2016"
"http://es.dbpedia.org/resource/España_en_la_Eurocopa_2016","http://www.w3.org/2000/01/rdf-schema#comment","La selección de fútbol de España fue uno de los 24 equipos participantes en la Eurocopa 2016, torneo que se realizó en Francia entre el 10 de junio y el 10 de julio de 2016. España acudía al torneo como defensora del título y resultó eliminada en octavos de final ante Italia,​ acabando en 10º posición del torneo."
"http://es.dbpedia.org/resource/España_en_la_Eurocopa_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_participantes_en_la_Eurocopa_2016"
"http://es.dbpedia.org/resource/España_en_la_Eurocopa_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_la_Eurocopa_de_fútbol"
"http://es.dbpedia.org/resource/España_en_la_Eurocopa_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_2016"
"http://es.dbpedia.org/resource/España_en_la_Eurocopa_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/España_en_la_Eurocopa_2016"
"http://es.dbpedia.org/resource/España_en_la_Eurocopa_2016","http://es.dbpedia.org/property/asistencia",29400
"http://es.dbpedia.org/resource/España_en_la_Eurocopa_2016","http://es.dbpedia.org/property/asistencia",33409
"http://es.dbpedia.org/resource/España_en_la_Eurocopa_2016","http://es.dbpedia.org/property/asistencia",37245
"http://es.dbpedia.org/resource/España_en_la_Eurocopa_2016","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Burdeos"
"http://es.dbpedia.org/resource/España_en_la_Eurocopa_2016","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Saint-Denis"
"http://es.dbpedia.org/resource/España_en_la_Eurocopa_2016","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Toulouse"
"http://es.dbpedia.org/resource/España_en_la_Eurocopa_2016","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Niza"
"http://es.dbpedia.org/resource/España_en_la_Eurocopa_2016","http://es.dbpedia.org/property/color","G"
"http://es.dbpedia.org/resource/España_en_la_Eurocopa_2016","http://es.dbpedia.org/property/color","P"
"http://es.dbpedia.org/resource/España_en_la_Eurocopa_2016","http://es.dbpedia.org/property/cuerpo","e80113"
"http://es.dbpedia.org/resource/España_en_la_Eurocopa_2016","http://es.dbpedia.org/property/cuerpo",0
"http://es.dbpedia.org/resource/España_en_la_Eurocopa_2016","http://es.dbpedia.org/property/deporte","fútbol"
"http://es.dbpedia.org/resource/España_en_la_Eurocopa_2016","http://es.dbpedia.org/property/derecho",0
"http://es.dbpedia.org/resource/España_en_la_Eurocopa_2016","http://es.dbpedia.org/property/derecho","e80113"
"http://es.dbpedia.org/resource/España_en_la_Eurocopa_2016","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Matmut_Atlantique"
"http://es.dbpedia.org/resource/España_en_la_Eurocopa_2016","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stade_de_Toulouse"
