"subject","predicate","object"
"http://es.dbpedia.org/resource/(9936)_Al-Biruni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Violeta_Ivanova"
"http://es.dbpedia.org/resource/(4893)_Seitter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Violeta_Ivanova"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Violeta_Ivanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Violeta_Ivanova","http://www.w3.org/2000/01/rdf-schema#label","Objetos astronómicos descubiertos por Violeta Ivanova"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Violeta_Ivanova","http://www.w3.org/2004/02/skos/core#prefLabel","Objetos astronómicos descubiertos por Violeta Ivanova"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Violeta_Ivanova","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_por_descubridor"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Violeta_Ivanova","http://dbpedia.org/ontology/wikiPageID",7531294
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Violeta_Ivanova","http://dbpedia.org/ontology/wikiPageRevisionID",99727709
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Violeta_Ivanova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Objetos_astronómicos_descubiertos_por_Violeta_Ivanova?oldid=99727709&ns=14"
"http://es.dbpedia.org/resource/(13498)_Al_Chwarizmi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Violeta_Ivanova"
"http://es.dbpedia.org/resource/(5950)_Leukippos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Violeta_Ivanova"
"http://es.dbpedia.org/resource/(22283)_Pytheas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Violeta_Ivanova"
"http://es.dbpedia.org/resource/(3860)_Plovdiv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Violeta_Ivanova"
"http://es.dbpedia.org/resource/(4102)_Gergana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Violeta_Ivanova"
