"subject","predicate","object"
"http://dbpedia.org/resource/Maria_Palaiologina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_Paleóloga"
"http://es.wikipedia.org/wiki/María_Paleóloga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Paleóloga"
"http://es.dbpedia.org/resource/Miguel_VIII_Paleólogo","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/María_Paleóloga"
"http://es.dbpedia.org/resource/Esteban_Uroš_III_Dečanski","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/María_Paleóloga"
"http://es.dbpedia.org/resource/María_Paleóloga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Paleóloga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Paleóloga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Paleóloga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Paleóloga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Paleóloga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Paleóloga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Paleóloga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Paleóloga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Paleóloga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Paleóloga","http://www.w3.org/2000/01/rdf-schema#label","María Paleóloga"
"http://es.dbpedia.org/resource/María_Paleóloga","http://www.w3.org/2000/01/rdf-schema#comment","María Paleóloga (en griego: Μαρία Παλαιολογίνα) fue una hija ilegítima del emperador bizantino Miguel VIII Paleólogo, la esposa del príncipe mongol Abaqa Kan, y una influyente líder cristiana entre los mongoles. Después de la muerte de Abaqa se convirtió en líder de un monasterio en Constantinopla, que fue nombrado popularmente después como Santa María de los Mongoles."
"http://es.dbpedia.org/resource/María_Paleóloga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c43hp"
"http://es.dbpedia.org/resource/María_Paleóloga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miguel_VIII_Paleólogo"
"http://es.dbpedia.org/resource/María_Paleóloga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_nobleza_mongol"
"http://es.dbpedia.org/resource/María_Paleóloga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_de_los_Paleólogos"
"http://es.dbpedia.org/resource/María_Paleóloga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_del_Imperio_bizantino_del_siglo_XIII"
"http://es.dbpedia.org/resource/María_Paleóloga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monjas_medievales"
"http://es.dbpedia.org/resource/María_Paleóloga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Paleóloga"
"http://es.dbpedia.org/resource/María_Paleóloga","http://es.dbpedia.org/property/author","Jean Richard"
"http://es.dbpedia.org/resource/María_Paleóloga","http://es.dbpedia.org/property/authorlink","Steven Runciman"
"http://es.dbpedia.org/resource/María_Paleóloga","http://es.dbpedia.org/property/authorlink","Alexander van Millingen"
"http://es.dbpedia.org/resource/María_Paleóloga","http://es.dbpedia.org/property/first","Matilde"
"http://es.dbpedia.org/resource/María_Paleóloga","http://es.dbpedia.org/property/first","Steven"
"http://es.dbpedia.org/resource/María_Paleóloga","http://es.dbpedia.org/property/first","Alexander"
"http://es.dbpedia.org/resource/María_Paleóloga","http://es.dbpedia.org/property/first","Raymond"
"http://es.dbpedia.org/resource/María_Paleóloga","http://es.dbpedia.org/property/imagen","Maria of the Mongols.jpg"
"http://es.dbpedia.org/resource/María_Paleóloga","http://es.dbpedia.org/property/isbn",2
"http://es.dbpedia.org/resource/María_Paleóloga","http://es.dbpedia.org/property/isbn",9780140137057
"http://es.dbpedia.org/resource/María_Paleóloga","http://es.dbpedia.org/property/language","francés"
"http://es.dbpedia.org/resource/María_Paleóloga","http://es.dbpedia.org/property/last","Janin"
"http://es.dbpedia.org/resource/María_Paleóloga","http://es.dbpedia.org/property/last","Van Millingen"
"http://es.dbpedia.org/resource/María_Paleóloga","http://es.dbpedia.org/property/last","http://es.dbpedia.org/resource/Matilde_Asensi"
"http://es.dbpedia.org/resource/María_Paleóloga","http://es.dbpedia.org/property/last","Runciman"
"http://es.dbpedia.org/resource/María_Paleóloga","http://es.dbpedia.org/property/location","París"
"http://es.dbpedia.org/resource/María_Paleóloga","http://es.dbpedia.org/property/location","Londres"
"http://es.dbpedia.org/resource/María_Paleóloga","http://es.dbpedia.org/property/origyear",1952
"http://es.dbpedia.org/resource/María_Paleóloga","http://es.dbpedia.org/property/pieDeImagen","María de los Mongoles en un mosaico en una iglesia de Estambul."
"http://es.dbpedia.org/resource/María_Paleóloga","http://es.dbpedia.org/property/publisher","MacMillan & Co"
"http://es.dbpedia.org/resource/María_Paleóloga","http://es.dbpedia.org/property/publisher","Institut Français d'Etudes Byzantines"
"http://es.dbpedia.org/resource/María_Paleóloga","http://es.dbpedia.org/property/publisher","Hachette"
"http://es.dbpedia.org/resource/María_Paleóloga","http://es.dbpedia.org/property/publisher","Penguin Books"
"http://es.dbpedia.org/resource/María_Paleóloga","http://es.dbpedia.org/property/series","Guides Voir"
"http://es.dbpedia.org/resource/María_Paleóloga","http://es.dbpedia.org/property/title","Istanbul"
"http://es.dbpedia.org/resource/María_Paleóloga","http://es.dbpedia.org/property/title","La Géographie ecclésiastique de l'Empire byzantin. 1. Part: Le Siège de Constantinople et le Patriarcat Oecuménique. 3rd Vol. : Les Églises et les Monastères"
"http://es.dbpedia.org/resource/María_Paleóloga","http://es.dbpedia.org/property/title","A History of the Crusades 3"
"http://es.dbpedia.org/resource/María_Paleóloga","http://es.dbpedia.org/property/title","Histoire des Croisades"
"http://es.dbpedia.org/resource/María_Paleóloga","http://es.dbpedia.org/property/title","El regreso del Catón"
"http://es.dbpedia.org/resource/María_Paleóloga","http://es.dbpedia.org/property/title","Byzantine Churches of Constantinople"
"http://es.dbpedia.org/resource/María_Paleóloga","http://es.dbpedia.org/property/url","https://archive.org/details/histoiredescroi01michgoog|year=1996|publisher= Fayard"
"http://es.dbpedia.org/resource/María_Paleóloga","http://es.dbpedia.org/property/year",2003
"http://es.dbpedia.org/resource/María_Paleóloga","http://es.dbpedia.org/property/year",1987
"http://es.dbpedia.org/resource/María_Paleóloga","http://es.dbpedia.org/property/year",1912
"http://es.dbpedia.org/resource/María_Paleóloga","http://es.dbpedia.org/property/year",1953
"http://es.dbpedia.org/resource/María_Paleóloga","http://es.dbpedia.org/property/year",2015
"http://es.dbpedia.org/resource/María_Paleóloga","http://dbpedia.org/ontology/wikiPageID",4973235
"http://es.dbpedia.org/resource/María_Paleóloga","http://dbpedia.org/ontology/wikiPageRevisionID",129998093
"http://es.dbpedia.org/resource/María_Paleóloga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metmuseum.org/explore/byzantium_III/glossary_i.html"
"http://es.dbpedia.org/resource/María_Paleóloga","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/histoiredescroi01michgoog%7Cyear=1996%7Cpublisher="
"http://es.dbpedia.org/resource/María_Paleóloga","http://dbpedia.org/ontology/wikiPageLength",8284
"http://es.dbpedia.org/resource/María_Paleóloga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Paleóloga?oldid=129998093&ns=0"
"http://es.dbpedia.org/resource/María_Paleóloga","http://dbpedia.org/ontology/abstract","María Paleóloga (en griego: Μαρία Παλαιολογίνα) fue una hija ilegítima del emperador bizantino Miguel VIII Paleólogo, la esposa del príncipe mongol Abaqa Kan, y una influyente líder cristiana entre los mongoles. Después de la muerte de Abaqa se convirtió en líder de un monasterio en Constantinopla, que fue nombrado popularmente después como Santa María de los Mongoles."
"http://es.dbpedia.org/resource/Maria_Paleologina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Paleóloga"
"http://es.dbpedia.org/resource/María_Paleologina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Paleóloga"
"http://es.dbpedia.org/resource/María_Paleólogina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Paleóloga"
