"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cavez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cavez"
"http://es.dbpedia.org/resource/Cavez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cavez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cavez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cavez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cavez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cavez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cavez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cavez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cavez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cavez","http://www.w3.org/2000/01/rdf-schema#label","Cavez"
"http://es.dbpedia.org/resource/Cavez","http://www.w3.org/2000/01/rdf-schema#comment","Cavez es una freguesia portuguesa del concelho de Cabeceiras de Basto, con 26,08 km² de superficie y 1.599 habitantes (2001). Su densidad de población es de 61,3 hab/km²."
"http://es.dbpedia.org/resource/Cavez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drw4l8"
"http://es.dbpedia.org/resource/Cavez","http://xmlns.com/foaf/0.1/name","Cavez"
"http://es.dbpedia.org/resource/Cavez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Cabeceiras_de_Basto"
"http://es.dbpedia.org/resource/Cavez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cavez"
"http://es.dbpedia.org/resource/Cavez","http://es.dbpedia.org/property/densidad",613
"http://es.dbpedia.org/resource/Cavez","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Cavez","http://es.dbpedia.org/property/nombre","Cavez"
"http://es.dbpedia.org/resource/Cavez","http://es.dbpedia.org/property/nombreCompleto","Cavez"
"http://es.dbpedia.org/resource/Cavez","http://es.dbpedia.org/property/población",1599
"http://es.dbpedia.org/resource/Cavez","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Cavez","http://es.dbpedia.org/property/superficie",26.08
"http://es.dbpedia.org/resource/Cavez","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cabeceiras_de_Basto"
"http://es.dbpedia.org/resource/Cavez","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Braga"
"http://es.dbpedia.org/resource/Cavez","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Cavez","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/Cavez","http://es.dbpedia.org/property/unidad","Freguesia"
"http://es.dbpedia.org/resource/Cavez","http://dbpedia.org/ontology/wikiPageID",3107723
"http://es.dbpedia.org/resource/Cavez","http://dbpedia.org/ontology/wikiPageRevisionID",120410670
"http://es.dbpedia.org/resource/Cavez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090924204822/http:/gov-civil-braga.pt/"
"http://es.dbpedia.org/resource/Cavez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091128173204/http:/www.freguesiasdeportugal.com/distritos_portugal/distritodebraga.htm%23CABECEIRAS_DE_BASTO"
"http://es.dbpedia.org/resource/Cavez","http://dbpedia.org/ontology/wikiPageLength",1196
"http://es.dbpedia.org/resource/Cavez","http://dbpedia.org/ontology/populationTotal",1599
"http://es.dbpedia.org/resource/Cavez","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Cavez","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Cavez","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Cavez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cavez?oldid=120410670&ns=0"
"http://es.dbpedia.org/resource/Cavez","http://dbpedia.org/ontology/abstract","Cavez es una freguesia portuguesa del concelho de Cabeceiras de Basto, con 26,08 km² de superficie y 1.599 habitantes (2001). Su densidad de población es de 61,3 hab/km²."
"http://dbpedia.org/resource/Cavez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cavez"
