"subject","predicate","object"
"http://es.dbpedia.org/resource/Instituto_Santa_Irene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Instituto_Santa_Irene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Instituto_Santa_Irene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Instituto_Santa_Irene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Instituto_Santa_Irene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Instituto_Santa_Irene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Instituto_Santa_Irene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://es.dbpedia.org/resource/Instituto_Santa_Irene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Instituto_Santa_Irene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Instituto_Santa_Irene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Instituto_Santa_Irene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Instituto_Santa_Irene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://es.dbpedia.org/resource/Instituto_Santa_Irene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Instituto_Santa_Irene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://es.dbpedia.org/resource/Instituto_Santa_Irene","http://www.w3.org/2000/01/rdf-schema#label","Instituto Santa Irene"
"http://es.dbpedia.org/resource/Instituto_Santa_Irene","http://www.w3.org/2000/01/rdf-schema#comment","El Instituto Santa Irene es un centro educativo de la ciudad de Vigo. Se encuentra en la plaza de América, lugar destacado de la ciudad y centro del barrio de las Traviesas, en el extremo de Coya. Fue una donación de Policarpo Sanz a la ciudad olívica,​ y recibió su nombre en memoria de su fallecida esposa, .​ En la actualidad el instituto Santa Irene tiene un equipo de más de 70 profesores e imparte clase a cerca de mil alumnos distribuidos en 16 grupos de ESO y 16 grupos de Bachillerato en dos turnos de diurno y educación para adultos."
"http://es.dbpedia.org/resource/Instituto_Santa_Irene","http://xmlns.com/foaf/0.1/homepage","http://www.edu.xunta.es/centros/iessantairene/"
"http://es.dbpedia.org/resource/Instituto_Santa_Irene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_España"
"http://es.dbpedia.org/resource/Instituto_Santa_Irene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Vigo"
"http://es.dbpedia.org/resource/Instituto_Santa_Irene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1946"
"http://es.dbpedia.org/resource/Instituto_Santa_Irene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vigueses_distinguidos"
"http://es.dbpedia.org/resource/Instituto_Santa_Irene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Instituto_Santa_Irene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instituto_Santa_Irene"
"http://es.dbpedia.org/resource/Instituto_Santa_Irene","http://es.dbpedia.org/property/dirección","Plaza de América, 7, 36209"
"http://es.dbpedia.org/resource/Instituto_Santa_Irene","http://es.dbpedia.org/property/estatus","Abierto"
"http://es.dbpedia.org/resource/Instituto_Santa_Irene","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Coeducación"
"http://es.dbpedia.org/resource/Instituto_Santa_Irene","http://es.dbpedia.org/property/imagen","Instituto Santa Irene, Antonio Cominges Tapias.JPG"
"http://es.dbpedia.org/resource/Instituto_Santa_Irene","http://es.dbpedia.org/property/imagenPie","Plaza de América con la Puerta del Atlántico y fachada del instituto al fondo."
"http://es.dbpedia.org/resource/Instituto_Santa_Irene","http://es.dbpedia.org/property/nombre","Instituto Santa Irene"
"http://es.dbpedia.org/resource/Instituto_Santa_Irene","http://es.dbpedia.org/property/sitioWeb","http://www.edu.xunta.es/centros/iessantairene/"
"http://es.dbpedia.org/resource/Instituto_Santa_Irene","http://es.dbpedia.org/property/tipo","Público"
"http://es.dbpedia.org/resource/Instituto_Santa_Irene","http://es.dbpedia.org/property/ubicación","Vigo, Pontevedra, Galicia"
"http://es.dbpedia.org/resource/Instituto_Santa_Irene","http://dbpedia.org/ontology/wikiPageID",4977949
"http://es.dbpedia.org/resource/Instituto_Santa_Irene","http://dbpedia.org/ontology/wikiPageRevisionID",127152432
"http://es.dbpedia.org/resource/Instituto_Santa_Irene","http://dbpedia.org/ontology/wikiPageExternalLink","http://fliphtml5.com/gvoh/qrsk"
"http://es.dbpedia.org/resource/Instituto_Santa_Irene","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edu.xunta.es/centros/iessantairene/"
