"subject","predicate","object"
"http://es.wikipedia.org/wiki/Andris_Treimanis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andris_Treimanis"
"http://dbpedia.org/resource/Andris_Treimanis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andris_Treimanis"
"http://es.dbpedia.org/resource/Andris_Treimanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andris_Treimanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andris_Treimanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andris_Treimanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andris_Treimanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andris_Treimanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andris_Treimanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andris_Treimanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andris_Treimanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andris_Treimanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andris_Treimanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Referee"
"http://es.dbpedia.org/resource/Andris_Treimanis","http://www.w3.org/2000/01/rdf-schema#label","Andris Treimanis"
"http://es.dbpedia.org/resource/Andris_Treimanis","http://www.w3.org/2000/01/rdf-schema#comment","Andris Treimanis (Kuldīga, Letonia - 16 de marzo de 1985) es un árbitro de fútbol letón internacional desde 2011 y arbitra en la Virslīga.​​"
"http://es.dbpedia.org/resource/Andris_Treimanis","http://xmlns.com/foaf/0.1/name","Andris Treimanis"
"http://es.dbpedia.org/resource/Andris_Treimanis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Letonia"
"http://es.dbpedia.org/resource/Andris_Treimanis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_internacionales"
"http://es.dbpedia.org/resource/Andris_Treimanis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kuldīga"
"http://es.dbpedia.org/resource/Andris_Treimanis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andris_Treimanis"
"http://es.dbpedia.org/resource/Andris_Treimanis","http://es.dbpedia.org/property/categoría","Árbitro FIFA"
"http://es.dbpedia.org/resource/Andris_Treimanis","http://es.dbpedia.org/property/función","Árbitro de fútbol"
"http://es.dbpedia.org/resource/Andris_Treimanis","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Letonia"
"http://es.dbpedia.org/resource/Andris_Treimanis","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Kuldīga"
"http://es.dbpedia.org/resource/Andris_Treimanis","http://es.dbpedia.org/property/nacionalidad","Letón"
"http://es.dbpedia.org/resource/Andris_Treimanis","http://es.dbpedia.org/property/nombre","Andris Treimanis"
"http://es.dbpedia.org/resource/Andris_Treimanis","http://es.dbpedia.org/property/nombreCompleto","Andris Treimanis"
"http://es.dbpedia.org/resource/Andris_Treimanis","http://es.dbpedia.org/property/otraOcupación","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Andris_Treimanis","http://dbpedia.org/ontology/wikiPageID",9152418
"http://es.dbpedia.org/resource/Andris_Treimanis","http://dbpedia.org/ontology/wikiPageRevisionID",130187383
"http://es.dbpedia.org/resource/Andris_Treimanis","http://dbpedia.org/ontology/wikiPageExternalLink","https://worldreferee.com/referee/andris_treimanis/"
"http://es.dbpedia.org/resource/Andris_Treimanis","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.soccerway.com/referees/andris-treimanis/84129/"
"http://es.dbpedia.org/resource/Andris_Treimanis","http://dbpedia.org/ontology/wikiPageLength",3177
"http://es.dbpedia.org/resource/Andris_Treimanis","http://dbpedia.org/ontology/category","http://es.dbpedia.org/resource/FIFA"
"http://es.dbpedia.org/resource/Andris_Treimanis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andris_Treimanis?oldid=130187383&ns=0"
"http://es.dbpedia.org/resource/Andris_Treimanis","http://dbpedia.org/ontology/abstract","Andris Treimanis (Kuldīga, Letonia - 16 de marzo de 1985) es un árbitro de fútbol letón internacional desde 2011 y arbitra en la Virslīga.​​"
