"subject","predicate","object"
"http://dbpedia.org/resource/Another_Day_of_Sun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Another_Day_of_Sun"
"http://es.wikipedia.org/wiki/Another_Day_of_Sun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Another_Day_of_Sun"
"http://es.dbpedia.org/resource/Another_Day_of_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Another_Day_of_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Another_Day_of_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Another_Day_of_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Another_Day_of_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Another_Day_of_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Another_Day_of_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Another_Day_of_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Another_Day_of_Sun","http://www.w3.org/2000/01/rdf-schema#label","Another Day of Sun"
"http://es.dbpedia.org/resource/Another_Day_of_Sun","http://www.w3.org/2000/01/rdf-schema#comment","Another Day of Sun es la canción de apertura de la película La La Land (2016). La escena que ilustra la canción representa un atasco en una autovía de entrada a la ciudad de Los Ángeles y los conductores se transforman en un conjunto coral saliendo de sus respectivos vehículos y ejecutando una compleja coreografía. La escena fue filmada en locación en un puente de 130 pies de altura del Judge Harry Pregerson Interchange.​​ La escena se rodó en tres tomas y fue editada de manera que pareciera, sin embargo, una única toma.​ La canción fue compuesta por Justin Hurwitz con letra de Benj Pasek y Justin Paul, y coreografiada por Mandy Moore.​"
"http://es.dbpedia.org/resource/Another_Day_of_Sun","http://xmlns.com/foaf/0.1/name","Another Day of Sun"
"http://es.dbpedia.org/resource/Another_Day_of_Sun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2016"
"http://es.dbpedia.org/resource/Another_Day_of_Sun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temas_musicales_de_películas"
"http://es.dbpedia.org/resource/Another_Day_of_Sun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Another_Day_of_Sun"
"http://es.dbpedia.org/resource/Another_Day_of_Sun","http://es.dbpedia.org/property/duración","228.0"
"http://es.dbpedia.org/resource/Another_Day_of_Sun","http://es.dbpedia.org/property/escritor","Justin Hurwitz , Benj Pasek y Justin Paul"
