"subject","predicate","object"
"http://es.wikipedia.org/wiki/Julia_Minesci","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julia_Minesci"
"http://es.dbpedia.org/resource/Julia_Minesci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julia_Minesci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julia_Minesci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julia_Minesci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julia_Minesci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julia_Minesci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julia_Minesci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julia_Minesci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julia_Minesci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julia_Minesci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julia_Minesci","http://www.w3.org/2000/01/rdf-schema#label","Julia Minesci"
"http://es.dbpedia.org/resource/Julia_Minesci","http://www.w3.org/2000/01/rdf-schema#comment","Julia Minesci (Santa Fe, 12 de diciembre de 1955) es una actriz de cine y televisión estadounidense, reconocida por interpretar a Wendy, una prostituta​ que aparece en la primera, segunda y tercera temporada de la reconocida serie de televisión dramática Breaking Bad.​​​ En el 2012 protagonizó la película Me & My Deadbeat Husband, dirigida por Deirdre Morales y protagonizada por Minesci, Jessica Jade Barry, Ray Bouchard y Christopher Harden.​"
"http://es.dbpedia.org/resource/Julia_Minesci","http://xmlns.com/foaf/0.1/name","Julia Minesci"
"http://es.dbpedia.org/resource/Julia_Minesci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Julia_Minesci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Julia_Minesci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Julia_Minesci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julia_Minesci"
"http://es.dbpedia.org/resource/Julia_Minesci","http://es.dbpedia.org/property/lugarDeNacimiento","Santa Fe, Estados Unidos"
"http://es.dbpedia.org/resource/Julia_Minesci","http://es.dbpedia.org/property/nombre","Julia Minesci"
"http://es.dbpedia.org/resource/Julia_Minesci","http://es.dbpedia.org/property/obrasNotables","Breaking Bad"
"http://es.dbpedia.org/resource/Julia_Minesci","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Julia_Minesci","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Julia_Minesci","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Fe_(Nuevo_México)"
"http://es.dbpedia.org/resource/Julia_Minesci","http://dbpedia.org/ontology/wikiPageID",8386416
"http://es.dbpedia.org/resource/Julia_Minesci","http://dbpedia.org/ontology/wikiPageRevisionID",125632383
"http://es.dbpedia.org/resource/Julia_Minesci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm2928008/%3Fref_=nmbio_bio_nm"
"http://es.dbpedia.org/resource/Julia_Minesci","http://dbpedia.org/ontology/wikiPageLength",2493
"http://es.dbpedia.org/resource/Julia_Minesci","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Julia_Minesci","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julia_Minesci?oldid=125632383&ns=0"
"http://es.dbpedia.org/resource/Julia_Minesci","http://dbpedia.org/ontology/abstract","Julia Minesci (Santa Fe, 12 de diciembre de 1955) es una actriz de cine y televisión estadounidense, reconocida por interpretar a Wendy, una prostituta​ que aparece en la primera, segunda y tercera temporada de la reconocida serie de televisión dramática Breaking Bad.​​​ En el 2012 protagonizó la película Me & My Deadbeat Husband, dirigida por Deirdre Morales y protagonizada por Minesci, Jessica Jade Barry, Ray Bouchard y Christopher Harden.​"
