"subject","predicate","object"
"http://es.dbpedia.org/resource/Sao_Mamede_(Lisboa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/São_Mamede_(Lisboa)"
"http://es.dbpedia.org/resource/São_Mamede_(Lisboa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/São_Mamede_(Lisboa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/São_Mamede_(Lisboa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/São_Mamede_(Lisboa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/São_Mamede_(Lisboa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/São_Mamede_(Lisboa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/São_Mamede_(Lisboa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/São_Mamede_(Lisboa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/São_Mamede_(Lisboa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/São_Mamede_(Lisboa)","http://www.w3.org/2000/01/rdf-schema#label","São Mamede (Lisboa)"
"http://es.dbpedia.org/resource/São_Mamede_(Lisboa)","http://www.w3.org/2000/01/rdf-schema#comment","São Mamede es una freguesia portuguesa perteneciente al concejo de Lisboa, con un área de 0,60 km² y 6 004 habitantes (2001). La densidad poblacional asciende a 10 073,8 hab/km². La freguesia posee valor de gran valor histórico y artístico, ya siendo edificios pre-pombalinos o inmuebles recientes de una arquitectura empresarial que en los últimos años avanza hacia el centro de Lisboa. 
*  Datos: Q2035325 
*  Multimedia: São Mamede (Lisbon)"
"http://es.dbpedia.org/resource/São_Mamede_(Lisboa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b_mhn"
"http://es.dbpedia.org/resource/São_Mamede_(Lisboa)","http://xmlns.com/foaf/0.1/name","São Mamede"
