"subject","predicate","object"
"http://es.dbpedia.org/resource/Jens_Olsson","http://www.w3.org/2000/01/rdf-schema#label","Jens Olsson"
"http://es.dbpedia.org/resource/Jens_Olsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Jens_Olsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Suecia"
"http://es.dbpedia.org/resource/Jens_Olsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suecia_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Jens_Olsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suecia_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Jens_Olsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Jens_Olsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jens_Olsson"
"http://es.dbpedia.org/resource/Jens_Olsson","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Bádminton"
"http://es.dbpedia.org/resource/Jens_Olsson","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ödeborg"
"http://es.dbpedia.org/resource/Jens_Olsson","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Jens_Olsson","http://es.dbpedia.org/property/nombre","Jens Olsson"
"http://es.dbpedia.org/resource/Jens_Olsson","http://es.dbpedia.org/property/nombrecompleto","Jens Christer Bertil Olsson"
"http://es.dbpedia.org/resource/Jens_Olsson","http://dbpedia.org/ontology/wikiPageID",9635479
"http://es.dbpedia.org/resource/Jens_Olsson","http://dbpedia.org/ontology/wikiPageRevisionID",130206854
"http://es.dbpedia.org/resource/Jens_Olsson","http://dbpedia.org/ontology/wikiPageLength",1639
"http://es.dbpedia.org/resource/Jens_Olsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jens_Olsson?oldid=130206854&ns=0"
"http://es.wikipedia.org/wiki/Jens_Olsson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jens_Olsson"
