"subject","predicate","object"
"http://es.dbpedia.org/resource/A_High_Wind_in_Jamaica_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viento_en_las_velas"
"http://es.dbpedia.org/resource/Viento_en_las_velas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Viento_en_las_velas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Viento_en_las_velas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Viento_en_las_velas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Viento_en_las_velas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Viento_en_las_velas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Viento_en_las_velas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Viento_en_las_velas","http://www.w3.org/2000/01/rdf-schema#label","Viento en las velas"
"http://es.dbpedia.org/resource/Viento_en_las_velas","http://www.w3.org/2000/01/rdf-schema#comment","Viento en las velas es una película dirigida por Alexander Mackendrick en 1965. Adapta la novela de Richard Hughes ."
"http://es.dbpedia.org/resource/Viento_en_las_velas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jjrhf"
"http://es.dbpedia.org/resource/Viento_en_las_velas","http://xmlns.com/foaf/0.1/name","Viento en las velas"
"http://es.dbpedia.org/resource/Viento_en_las_velas","http://xmlns.com/foaf/0.1/name","A High Wind in Jamaica"
"http://es.dbpedia.org/resource/Viento_en_las_velas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_piratas"
"http://es.dbpedia.org/resource/Viento_en_las_velas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viento_en_las_velas"
"http://es.dbpedia.org/resource/Viento_en_las_velas","http://es.dbpedia.org/property/año",1965
"http://es.dbpedia.org/resource/Viento_en_las_velas","http://es.dbpedia.org/property/dirección","Alexander Mackendrick"
"http://es.dbpedia.org/resource/Viento_en_las_velas","http://es.dbpedia.org/property/duración","6180.0"
"http://es.dbpedia.org/resource/Viento_en_las_velas","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Douglas_Slocombe"
"http://es.dbpedia.org/resource/Viento_en_las_velas","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Ronald_Harwood"
"http://es.dbpedia.org/resource/Viento_en_las_velas","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Denis_Cannan"
"http://es.dbpedia.org/resource/Viento_en_las_velas","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Stanley_Mann"
"http://es.dbpedia.org/resource/Viento_en_las_velas","http://es.dbpedia.org/property/género","Aventuras"
"http://es.dbpedia.org/resource/Viento_en_las_velas","http://es.dbpedia.org/property/id",59269
"http://es.dbpedia.org/resource/Viento_en_las_velas","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Derek_York"
"http://es.dbpedia.org/resource/Viento_en_las_velas","http://es.dbpedia.org/property/música",""
"http://es.dbpedia.org/resource/Viento_en_las_velas","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Lawrence_Cecil_Adler"
"http://es.dbpedia.org/resource/Viento_en_las_velas","http://es.dbpedia.org/property/país","Reino Unido"
"http://es.dbpedia.org/resource/Viento_en_las_velas","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/John_Croydon"
"http://es.dbpedia.org/resource/Viento_en_las_velas","http://es.dbpedia.org/property/productora",20
"http://es.dbpedia.org/resource/Viento_en_las_velas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kenji_Takaki"
"http://es.dbpedia.org/resource/Viento_en_las_velas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kenneth_J._Warren"
"http://es.dbpedia.org/resource/Viento_en_las_velas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Henry_Beltran"
"http://es.dbpedia.org/resource/Viento_en_las_velas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Karen_Flack"
"http://es.dbpedia.org/resource/Viento_en_las_velas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Phillip_Madoc"
"http://es.dbpedia.org/resource/Viento_en_las_velas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dennis_Price"
"http://es.dbpedia.org/resource/Viento_en_las_velas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/James_Coburn"
"http://es.dbpedia.org/resource/Viento_en_las_velas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Brian_Phelan"
"http://es.dbpedia.org/resource/Viento_en_las_velas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lilia_Kédrova"
"http://es.dbpedia.org/resource/Viento_en_las_velas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Charles_Hyatt"
"http://es.dbpedia.org/resource/Viento_en_las_velas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gert_Frobe"
"http://es.dbpedia.org/resource/Viento_en_las_velas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Charles_Laurence"
"http://es.dbpedia.org/resource/Viento_en_las_velas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Viviane_Ventura"
"http://es.dbpedia.org/resource/Viento_en_las_velas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Benito_Carruthers"
"http://es.dbpedia.org/resource/Viento_en_las_velas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jeffrey_Chandler"
"http://es.dbpedia.org/resource/Viento_en_las_velas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Martin_Amis"
"http://es.dbpedia.org/resource/Viento_en_las_velas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Isabel_Dean"
"http://es.dbpedia.org/resource/Viento_en_las_velas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Deborah_Baxter"
"http://es.dbpedia.org/resource/Viento_en_las_velas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dan_Jackson"
"http://es.dbpedia.org/resource/Viento_en_las_velas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Anthony_Quinn"
"http://es.dbpedia.org/resource/Viento_en_las_velas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Trader_Faulkner"
"http://es.dbpedia.org/resource/Viento_en_las_velas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Roberta_Tovey"
"http://es.dbpedia.org/resource/Viento_en_las_velas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nigel_Davenport"
"http://es.dbpedia.org/resource/Viento_en_las_velas","http://es.dbpedia.org/property/title","A High Wind in Jamaica"
"http://es.dbpedia.org/resource/Viento_en_las_velas","http://es.dbpedia.org/property/título","Viento en las velas"
