"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Great_Vacation_Vol._1:_Super_Best_of_Glay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Great_Vacation_Vol._1:_Super_Best_of_Glay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Great_Vacation_Vol._1:_Super_Best_of_Glay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Great_Vacation_Vol._1:_Super_Best_of_Glay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Great_Vacation_Vol._1:_Super_Best_of_Glay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Great_Vacation_Vol._1:_Super_Best_of_Glay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Great_Vacation_Vol._1:_Super_Best_of_Glay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Great_Vacation_Vol._1:_Super_Best_of_Glay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Great_Vacation_Vol._1:_Super_Best_of_Glay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Great_Vacation_Vol._1:_Super_Best_of_Glay","http://www.w3.org/2000/01/rdf-schema#label","The Great Vacation Vol. 1: Super Best of Glay"
"http://es.dbpedia.org/resource/The_Great_Vacation_Vol._1:_Super_Best_of_Glay","http://www.w3.org/2000/01/rdf-schema#comment","The Great Vacation Vol. 1: Super Best of Glay es el quinto álbum recopilatorio de la banda japonesa de rock-pop Glay. Este álbum es el primero que sacan siendo un ""CD triple"" que contiene entre el CD 1 y el CD 2 la mayoría de los sencillos sacados después de 2000, más una nueva versión de ""Yuuwaku"" en el CD 1. En el CD 3 se encuentran las ""canciones nuevas"" dando un total de 8 nuevos temas y 5 ya conocidos, como ""I LOVE YOU Wo Sagashiteru"" o ""I am XXX""."
"http://es.dbpedia.org/resource/The_Great_Vacation_Vol._1:_Super_Best_of_Glay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmdfcn"
"http://es.dbpedia.org/resource/The_Great_Vacation_Vol._1:_Super_Best_of_Glay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2009"
"http://es.dbpedia.org/resource/The_Great_Vacation_Vol._1:_Super_Best_of_Glay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Glay"
"http://es.dbpedia.org/resource/The_Great_Vacation_Vol._1:_Super_Best_of_Glay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/The_Great_Vacation_Vol._1:_Super_Best_of_Glay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Great_Vacation_Vol._1:_Super_Best_of_Glay"
"http://es.dbpedia.org/resource/The_Great_Vacation_Vol._1:_Super_Best_of_Glay","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/The_Great_Vacation_Vol._1:_Super_Best_of_Glay","http://es.dbpedia.org/property/actual","THE GREAT VACATION VOL.1 ~SUPER BEST OF GLAY~"
"http://es.dbpedia.org/resource/The_Great_Vacation_Vol._1:_Super_Best_of_Glay","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/The_Great_Vacation_Vol._1:_Super_Best_of_Glay","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Love_Is_Beautiful"
"http://es.dbpedia.org/resource/The_Great_Vacation_Vol._1:_Super_Best_of_Glay","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/The_Great_Vacation_Vol._1:_Super_Best_of_Glay","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/The_Great_Vacation_Vol._1:_Super_Best_of_Glay","http://es.dbpedia.org/property/grabación",2009
"http://es.dbpedia.org/resource/The_Great_Vacation_Vol._1:_Super_Best_of_Glay","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Glay_(banda)"
"http://es.dbpedia.org/resource/The_Great_Vacation_Vol._1:_Super_Best_of_Glay","http://es.dbpedia.org/property/lanzamiento",10
"http://es.dbpedia.org/resource/The_Great_Vacation_Vol._1:_Super_Best_of_Glay","http://es.dbpedia.org/property/nombre","The Great Vacation Vol. 1: Super Best of Glay"
"http://es.dbpedia.org/resource/The_Great_Vacation_Vol._1:_Super_Best_of_Glay","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Great_Vacation_Vol._2:_Super_Best_of_Glay"
"http://es.dbpedia.org/resource/The_Great_Vacation_Vol._1:_Super_Best_of_Glay","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/The_Great_Vacation_Vol._1:_Super_Best_of_Glay","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Glay_(banda)"
