"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_Recreo_(café-teatro)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Recreo_(café-teatro)"
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://www.w3.org/2000/01/rdf-schema#label","El Recreo (café-teatro)"
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://www.w3.org/2000/01/rdf-schema#comment","El Recreo fue un modesto y popular teatro del Madrid de la segunda mitad del siglo XIX, situado en la calle de la Flor Baja, entre la Puerta del Sol y la futura Gran Vía.​ Algunos cronistas lo consideraron la cuna del ""género chico"".​​"
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cafés_de_Madrid"
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_los_años_1860"
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Madrid_del_siglo_XIX"
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_la_Gran_Vía"
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_desaparecidos_de_Madrid"
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1867"
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_Centro_(Madrid)"
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Recreo_(café-teatro)"
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://es.dbpedia.org/property/año",1947
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://es.dbpedia.org/property/año",1972
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://es.dbpedia.org/property/año",1977
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://es.dbpedia.org/property/editor","Espasa-Calpe"
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://es.dbpedia.org/property/editor","María Isabel Gea"
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://es.dbpedia.org/property/editorial","Avapiés"
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://es.dbpedia.org/property/editorial","Ediciones La Librería"
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://es.dbpedia.org/property/editorial","Ayuntamiento de Madrid, El Avapiés"
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://es.dbpedia.org/property/enlaceautor","Mercedes Agulló"
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://es.dbpedia.org/property/enlaceautor","Augusto Martínez Olmedilla"
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://es.dbpedia.org/property/enlaceautor","Pedro de Répide"
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://es.dbpedia.org/property/fecha",13152012
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://es.dbpedia.org/property/fechaacceso",9
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://es.dbpedia.org/property/isbn",9788487290909
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://es.dbpedia.org/property/isbn",9788467019698
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://es.dbpedia.org/property/isbn",8486280435
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://es.dbpedia.org/property/isbn",9788446008279
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://es.dbpedia.org/property/isbn",8486280362
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://es.dbpedia.org/property/nombre","Emilio"
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://es.dbpedia.org/property/nombre","Héctor"
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://es.dbpedia.org/property/nombre","Pedro"
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://es.dbpedia.org/property/nombre","Augusto"
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://es.dbpedia.org/property/nombre","Mercedes"
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://es.dbpedia.org/property/nombre","Ángel"
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://es.dbpedia.org/property/nombre","Alberto"
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://es.dbpedia.org/property/nombre","Ángel Luis"
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://es.dbpedia.org/property/nombre","Javier"
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://es.dbpedia.org/property/número",34
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://es.dbpedia.org/property/número",35
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://es.dbpedia.org/property/publicación","Villa de Madrid"
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://es.dbpedia.org/property/publicación","Tiempo de Historia"
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://es.dbpedia.org/property/página",109
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://es.dbpedia.org/property/página",123
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://es.dbpedia.org/property/páginas",27
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://es.dbpedia.org/property/páginas",216
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://es.dbpedia.org/property/páginas",60
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://es.dbpedia.org/property/título","Cómo surgieron los cafés-teatro de Madrid: El teatro en la Revolución de Septiembre"
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://es.dbpedia.org/property/título","Y Madrid se hizo flamenco"
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://es.dbpedia.org/property/título","Las calles de Madrid"
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://es.dbpedia.org/property/título","Los cafés-teatros"
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://es.dbpedia.org/property/título","Los cafés-teatros madrileños del siglo XIX"
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://es.dbpedia.org/property/título","Teatro español de la A a la Z"
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://es.dbpedia.org/property/título","Los Teatros de Madrid"
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://es.dbpedia.org/property/título","Arquitectura teatral en Madrid"
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://es.dbpedia.org/property/url","http://www.tiempodehistoriadigital.com/mostradorn.php%3Fa%F1o=III&num=34&imagen=60&fecha=1977-09-01"
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://es.dbpedia.org/property/url","http://diazcaro.com/los-cafes-teatros/"
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://es.dbpedia.org/property/url","http://books.google.es/books/about/Los_teatros_de_Madrid.html%3Fid=aYweAAAAMAAJ"
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://es.dbpedia.org/property/volumen","abril-septiembre"
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://dbpedia.org/ontology/wikiPageID",6636334
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://dbpedia.org/ontology/wikiPageRevisionID",119112388
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books/about/Los_teatros_de_Madrid.html%3Fid=aYweAAAAMAAJ"
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tiempodehistoriadigital.com/mostradorn.php%3Fa%F1o=III&num=34&imagen=60&fecha=1977-09-01"
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://dbpedia.org/ontology/wikiPageExternalLink","http://diazcaro.com/los-cafes-teatros/"
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://dbpedia.org/ontology/wikiPageLength",7140
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Recreo_(café-teatro)?oldid=119112388&ns=0"
"http://es.dbpedia.org/resource/El_Recreo_(café-teatro)","http://dbpedia.org/ontology/abstract","El Recreo fue un modesto y popular teatro del Madrid de la segunda mitad del siglo XIX, situado en la calle de la Flor Baja, entre la Puerta del Sol y la futura Gran Vía.​ Algunos cronistas lo consideraron la cuna del ""género chico"".​​"
