"subject","predicate","object"
"http://es.dbpedia.org/resource/Cathi_Unsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cathi_Unsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cathi_Unsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cathi_Unsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cathi_Unsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cathi_Unsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cathi_Unsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cathi_Unsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cathi_Unsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cathi_Unsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cathi_Unsworth","http://www.w3.org/2000/01/rdf-schema#label","Cathi Unsworth"
"http://es.dbpedia.org/resource/Cathi_Unsworth","http://www.w3.org/2000/01/rdf-schema#comment","Cathi Unsworth (Great Yarmouth, 11 de junio de 1968)​ es una escritora y periodista inglesa."
"http://es.dbpedia.org/resource/Cathi_Unsworth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Cathi_Unsworth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Cathi_Unsworth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_novelistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Cathi_Unsworth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cathi_Unsworth"
"http://es.dbpedia.org/resource/Cathi_Unsworth","http://dbpedia.org/ontology/wikiPageID",8806542
"http://es.dbpedia.org/resource/Cathi_Unsworth","http://dbpedia.org/ontology/wikiPageRevisionID",114137712
"http://es.dbpedia.org/resource/Cathi_Unsworth","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/profile/cathi-unsworth"
"http://es.dbpedia.org/resource/Cathi_Unsworth","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20070816002640/http:/www.serpentstail.com/author_bio%3Fid=10507"
"http://es.dbpedia.org/resource/Cathi_Unsworth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.3ammagazine.com/3am/typical-girl-cathi-unsworth-interviewed/"
"http://es.dbpedia.org/resource/Cathi_Unsworth","http://dbpedia.org/ontology/wikiPageLength",2609
"http://es.dbpedia.org/resource/Cathi_Unsworth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cathi_Unsworth?oldid=114137712&ns=0"
"http://es.dbpedia.org/resource/Cathi_Unsworth","http://dbpedia.org/ontology/abstract","Cathi Unsworth (Great Yarmouth, 11 de junio de 1968)​ es una escritora y periodista inglesa."
"http://es.wikipedia.org/wiki/Cathi_Unsworth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cathi_Unsworth"
"http://dbpedia.org/resource/Cathi_Unsworth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cathi_Unsworth"
