"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Eslovaquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Eslovaquia","http://www.w3.org/2000/01/rdf-schema#label","Equipos de fútbol desaparecidos de Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de fútbol desaparecidos de Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Eslovaquia","http://dbpedia.org/ontology/wikiPageID",5973611
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Eslovaquia","http://dbpedia.org/ontology/wikiPageRevisionID",69303656
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Eslovaquia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_fútbol_desaparecidos_de_Eslovaquia?oldid=69303656&ns=14"
"http://es.dbpedia.org/resource/TTS_Trenčín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Eslovaquia"
"http://es.dbpedia.org/resource/FC_VSS_Košice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Eslovaquia"
"http://es.dbpedia.org/resource/SC_Rusj_Uzhorod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Eslovaquia"
