"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Amazonenses_(Brasil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Amazonenses_(Brasil)","http://www.w3.org/2000/01/rdf-schema#label","Amazonenses (Brasil)"
"http://es.dbpedia.org/resource/Categoría:Amazonenses_(Brasil)","http://www.w3.org/2004/02/skos/core#prefLabel","Amazonenses (Brasil)"
"http://es.dbpedia.org/resource/Categoría:Amazonenses_(Brasil)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Brasileños_por_estado"
"http://es.dbpedia.org/resource/Categoría:Amazonenses_(Brasil)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_de_Amazonas_(Brasil)"
"http://es.dbpedia.org/resource/Categoría:Amazonenses_(Brasil)","http://dbpedia.org/ontology/wikiPageID",4673975
"http://es.dbpedia.org/resource/Categoría:Amazonenses_(Brasil)","http://dbpedia.org/ontology/wikiPageRevisionID",128889581
"http://es.dbpedia.org/resource/Categoría:Amazonenses_(Brasil)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Amazonenses_(Brasil)?oldid=128889581&ns=14"
"http://es.dbpedia.org/resource/Chico_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amazonenses_(Brasil)"
"http://es.dbpedia.org/resource/Categoría:Manauenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Amazonenses_(Brasil)"
"http://es.dbpedia.org/resource/Davi_Kopenawa_Yanomami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amazonenses_(Brasil)"
"http://es.dbpedia.org/resource/Thiago_de_Mello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amazonenses_(Brasil)"
"http://es.dbpedia.org/resource/Amazonino_Mendes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amazonenses_(Brasil)"
"http://es.dbpedia.org/resource/José_Melo_de_Oliveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amazonenses_(Brasil)"
