"subject","predicate","object"
"http://es.dbpedia.org/resource/Itacuruba","http://www.w3.org/2000/01/rdf-schema#label","Itacuruba"
"http://es.dbpedia.org/resource/Itacuruba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1963"
"http://es.dbpedia.org/resource/Itacuruba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pernambuco"
"http://es.dbpedia.org/resource/Itacuruba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1963"
"http://es.dbpedia.org/resource/Itacuruba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Itacuruba"
"http://es.dbpedia.org/resource/Itacuruba","http://es.dbpedia.org/property/apodo","""Jardim Sertanejo"""
"http://es.dbpedia.org/resource/Itacuruba","http://es.dbpedia.org/property/bandera","Bandeira de Itacuruba.png"
"http://es.dbpedia.org/resource/Itacuruba","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Belém_do_São_Francisco"
"http://es.dbpedia.org/resource/Itacuruba","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Floresta_(Pernambuco)"
"http://es.dbpedia.org/resource/Itacuruba","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Estado_de_Bahía"
"http://es.dbpedia.org/resource/Itacuruba","http://es.dbpedia.org/property/campo1Nombre","Ciudades vecinas"
"http://es.dbpedia.org/resource/Itacuruba","http://es.dbpedia.org/property/clima","Clima semiárido"
"http://es.dbpedia.org/resource/Itacuruba","http://es.dbpedia.org/property/densidad",1016
"http://es.dbpedia.org/resource/Itacuruba","http://es.dbpedia.org/property/escudo","Brasão de Itacuruba-PE.png"
"http://es.dbpedia.org/resource/Itacuruba","http://es.dbpedia.org/property/fundaciónFechas",20
"http://es.dbpedia.org/resource/Itacuruba","http://es.dbpedia.org/property/fundaciónFechas",1963
"http://es.dbpedia.org/resource/Itacuruba","http://es.dbpedia.org/property/fundaciónHitos","http://es.dbpedia.org/resource/Aniversario"
"http://es.dbpedia.org/resource/Itacuruba","http://es.dbpedia.org/property/gentilicio","itacurubense"
"http://es.dbpedia.org/resource/Itacuruba","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-03:00"
"http://es.dbpedia.org/resource/Itacuruba","http://es.dbpedia.org/property/mapa","Brazil Pernambuco Itacuruba location map.svg"
"http://es.dbpedia.org/resource/Itacuruba","http://es.dbpedia.org/property/mapaLoc","Brasil"
"http://es.dbpedia.org/resource/Itacuruba","http://es.dbpedia.org/property/nombre","Itacuruba"
"http://es.dbpedia.org/resource/Itacuruba","http://es.dbpedia.org/property/nombreOficial","Itacuruba"
"http://es.dbpedia.org/resource/Itacuruba","http://es.dbpedia.org/property/país","Brasil"
"http://es.dbpedia.org/resource/Itacuruba","http://es.dbpedia.org/property/pieMapa","Localización de Itacuruba en Pernambuco"
"http://es.dbpedia.org/resource/Itacuruba","http://es.dbpedia.org/property/población",4966
"http://es.dbpedia.org/resource/Itacuruba","http://es.dbpedia.org/property/poblaciónAño","IBGE/2020"
"http://es.dbpedia.org/resource/Itacuruba","http://es.dbpedia.org/property/páginaWeb","http://www.itacuruba.pe.gov.br/"
"http://es.dbpedia.org/resource/Itacuruba","http://es.dbpedia.org/property/superficie",430.038
"http://es.dbpedia.org/resource/Itacuruba","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Nordeste_de_Brasil"
"http://es.dbpedia.org/resource/Itacuruba","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Geográfica_Intermedia_de_Petrolina"
"http://es.dbpedia.org/resource/Itacuruba","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Geográfica_Inmediata_de_Salgueiro"
"http://es.dbpedia.org/resource/Itacuruba","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Itacuruba","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_geográficas_intermedias_e_inmediatas"
"http://es.dbpedia.org/resource/Itacuruba","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Brasil"
"http://es.dbpedia.org/resource/Itacuruba","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Itacuruba","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Brasil"
"http://es.dbpedia.org/resource/Itacuruba","http://dbpedia.org/ontology/wikiPageID",9630853
"http://es.dbpedia.org/resource/Itacuruba","http://dbpedia.org/ontology/wikiPageRevisionID",130089611
"http://es.dbpedia.org/resource/Itacuruba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itacuruba.pe.gov.br/"
"http://es.dbpedia.org/resource/Itacuruba","http://dbpedia.org/ontology/wikiPageLength",6176
"http://es.dbpedia.org/resource/Itacuruba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Itacuruba?oldid=130089611&ns=0"
"http://es.wikipedia.org/wiki/Itacuruba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Itacuruba"
