"subject","predicate","object"
"http://dbpedia.org/resource/Gloria_Mundi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gloria_Mundi"
"http://es.wikipedia.org/wiki/Gloria_Mundi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gloria_Mundi"
"http://es.dbpedia.org/resource/Gloria_Mundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gloria_Mundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gloria_Mundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gloria_Mundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gloria_Mundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Gloria_Mundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Gloria_Mundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gloria_Mundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gloria_Mundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Gloria_Mundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gloria_Mundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gloria_Mundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gloria_Mundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Gloria_Mundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gloria_Mundi","http://www.w3.org/2000/01/rdf-schema#label","Gloria Mundi"
"http://es.dbpedia.org/resource/Gloria_Mundi","http://www.w3.org/2000/01/rdf-schema#comment","Gloria Mundi es una banda de rock de estilos punk y gótico, integrada por  (voz masculina),  (que actualmente trabaja como Sunshine Gray; voz femenina y teclados),  y C.C. en saxofón. Ice sólo participó en la grabación de ""I Individual"", y luego se fue a formar otra banda con Steve Shears de Ultravox, banda amiga de Gloria Mundi, siendo reemplazado por  (luego en  y ). En la guitarra estaba Beethoven, de nombre original Pete Vos (se pronuncia 'vass'), quien luego se va a ser solista y disfruta del éxito poco tiempo en el sello RCA."
"http://es.dbpedia.org/resource/Gloria_Mundi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061gck"
"http://es.dbpedia.org/resource/Gloria_Mundi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Inglaterra"
"http://es.dbpedia.org/resource/Gloria_Mundi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_gótico_de_Inglaterra"
"http://es.dbpedia.org/resource/Gloria_Mundi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_new_wave_de_Inglaterra"
"http://es.dbpedia.org/resource/Gloria_Mundi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1970"
"http://es.dbpedia.org/resource/Gloria_Mundi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/Gloria_Mundi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gloria_Mundi"
"http://es.dbpedia.org/resource/Gloria_Mundi","http://es.dbpedia.org/property/members","http://es.dbpedia.org/resource/Sunshine_Patteson"
"http://es.dbpedia.org/resource/Gloria_Mundi","http://es.dbpedia.org/property/members","http://es.dbpedia.org/resource/Eddie_Maelov"
"http://es.dbpedia.org/resource/Gloria_Mundi","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/Eddie_and_Sunshine"
"http://es.dbpedia.org/resource/Gloria_Mundi","http://es.dbpedia.org/property/date",20051104064024
"http://es.dbpedia.org/resource/Gloria_Mundi","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Rock_gótico"
"http://es.dbpedia.org/resource/Gloria_Mundi","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Gloria_Mundi","http://es.dbpedia.org/property/name","Gloria Mundi"
"http://es.dbpedia.org/resource/Gloria_Mundi","http://es.dbpedia.org/property/origin","England"
"http://es.dbpedia.org/resource/Gloria_Mundi","http://es.dbpedia.org/property/url","http://www.wildewood.co.uk/artistes/entries/gloriamundi.php"
"http://es.dbpedia.org/resource/Gloria_Mundi","http://es.dbpedia.org/property/background","group_or_band"
"http://es.dbpedia.org/resource/Gloria_Mundi","http://dbpedia.org/ontology/wikiPageID",1581258
"http://es.dbpedia.org/resource/Gloria_Mundi","http://dbpedia.org/ontology/wikiPageRevisionID",119300317
"http://es.dbpedia.org/resource/Gloria_Mundi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/gloriamundifansite"
"http://es.dbpedia.org/resource/Gloria_Mundi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/sunshinegray"
"http://es.dbpedia.org/resource/Gloria_Mundi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gothpunk.com/formaldihyde/ppgloria.html"
"http://es.dbpedia.org/resource/Gloria_Mundi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wildewood.co.uk/artistes/entries/gloriamundi.php"
"http://es.dbpedia.org/resource/Gloria_Mundi","http://dbpedia.org/ontology/wikiPageLength",2383
"http://es.dbpedia.org/resource/Gloria_Mundi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gloria_Mundi?oldid=119300317&ns=0"
"http://es.dbpedia.org/resource/Gloria_Mundi","http://dbpedia.org/ontology/abstract","Gloria Mundi es una banda de rock de estilos punk y gótico, integrada por  (voz masculina),  (que actualmente trabaja como Sunshine Gray; voz femenina y teclados),  y C.C. en saxofón. Ice sólo participó en la grabación de ""I Individual"", y luego se fue a formar otra banda con Steve Shears de Ultravox, banda amiga de Gloria Mundi, siendo reemplazado por  (luego en  y ). En la guitarra estaba Beethoven, de nombre original Pete Vos (se pronuncia 'vass'), quien luego se va a ser solista y disfruta del éxito poco tiempo en el sello RCA. Al separarse Gloria Mundi, Maelov y Patterson crean su discográfica  y forman un dúo llamado ."
