"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cuchillo_de_combate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuchillo_de_combate"
"http://es.dbpedia.org/resource/Cuchillo_de_combate","http://www.w3.org/2000/01/rdf-schema#label","Cuchillo de combate"
"http://es.dbpedia.org/resource/Cuchillo_de_combate","http://www.w3.org/2000/01/rdf-schema#comment","Un cuchillo de combate es un cuchillo que se utiliza para el combate cuerpo a cuerpo como arma blanca y suelen ser usados por los efectivos de las distintas fuerzas armadas, o en organizaciones militares o de seguridad similares. Los cuchillos de combate pueden ser específicamente diseñados para ser usados como armas blancas o pueden ser herramientas de la vida diaria que por sus características son escogidas para su uso en el campo de batalla. Los cuchillos de combate también suelen ser utilizados para usos secundarios tales como cortar maleza, abrir latas de conservas, etc."
"http://es.dbpedia.org/resource/Cuchillo_de_combate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08f86y"
"http://es.dbpedia.org/resource/Cuchillo_de_combate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuchillos"
"http://es.dbpedia.org/resource/Cuchillo_de_combate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuchillo_de_combate"
"http://es.dbpedia.org/resource/Cuchillo_de_combate","http://dbpedia.org/ontology/wikiPageID",6043247
"http://es.dbpedia.org/resource/Cuchillo_de_combate","http://dbpedia.org/ontology/wikiPageRevisionID",129567563
"http://es.dbpedia.org/resource/Cuchillo_de_combate","http://dbpedia.org/ontology/wikiPageLength",3722
"http://es.dbpedia.org/resource/Cuchillo_de_combate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuchillo_de_combate?oldid=129567563&ns=0"
"http://es.dbpedia.org/resource/Cuchillo_de_combate","http://dbpedia.org/ontology/abstract","Un cuchillo de combate es un cuchillo que se utiliza para el combate cuerpo a cuerpo como arma blanca y suelen ser usados por los efectivos de las distintas fuerzas armadas, o en organizaciones militares o de seguridad similares. Los cuchillos de combate pueden ser específicamente diseñados para ser usados como armas blancas o pueden ser herramientas de la vida diaria que por sus características son escogidas para su uso en el campo de batalla. Los cuchillos de combate también suelen ser utilizados para usos secundarios tales como cortar maleza, abrir latas de conservas, etc."
"http://es.dbpedia.org/resource/Shūya_Nanahara","http://es.dbpedia.org/property/equipamiento","http://es.dbpedia.org/resource/Cuchillo_de_combate"
"http://dbpedia.org/resource/Combat_knife","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuchillo_de_combate"
