"subject","predicate","object"
"http://dbpedia.org/resource/San_Bernardo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Bernardo"
"http://es.dbpedia.org/resource/San_Roque_(Cádiz)","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/San_Bernardo"
"http://es.dbpedia.org/resource/San_Roque_(Cádiz)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/San_Bernardo"
"http://es.dbpedia.org/resource/San_Bernardo_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Bernardo"
"http://es.dbpedia.org/resource/San_Bernardo","http://www.w3.org/2000/01/rdf-schema#label","San Bernardo"
"http://es.dbpedia.org/resource/San_Bernardo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Bernardo"
"http://es.dbpedia.org/resource/San_Bernardo","http://dbpedia.org/ontology/wikiPageID",98652
"http://es.dbpedia.org/resource/San_Bernardo","http://dbpedia.org/ontology/wikiPageRevisionID",126158178
"http://es.dbpedia.org/resource/San_Bernardo","http://dbpedia.org/ontology/wikiPageLength",2853
"http://es.dbpedia.org/resource/San_Bernardo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Bernardo?oldid=126158178&ns=0"
"http://es.dbpedia.org/resource/Nora_Cuevas","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/San_Bernardo"
"http://es.dbpedia.org/resource/Nora_Cuevas","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/San_Bernardo"
"http://es.dbpedia.org/resource/San_Bernardo_(Colombia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Bernardo"
"http://es.wikipedia.org/wiki/San_Bernardo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Bernardo"
"http://es.dbpedia.org/resource/San_Bernardo_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Bernardo"
"http://es.dbpedia.org/resource/San_Bernardo_(Argentina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Bernardo"
