"subject","predicate","object"
"http://es.dbpedia.org/resource/Batrachoides_manglae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Batrachoidiformes"
"http://es.dbpedia.org/resource/Halophryne","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Batrachoidiformes"
"http://es.dbpedia.org/resource/Halobatrachus_didactylus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Batrachoidiformes"
"http://es.dbpedia.org/resource/Aphos_porosus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Batrachoidiformes"
"http://es.dbpedia.org/resource/Batrachoidiformes","http://www.w3.org/2000/01/rdf-schema#label","Batrachoidiformes"
"http://es.dbpedia.org/resource/Batrachoidiformes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh9rdc"
"http://es.dbpedia.org/resource/Batrachoidiformes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batrachoidiformes"
"http://es.dbpedia.org/resource/Batrachoidiformes","http://dbpedia.org/ontology/wikiPageID",1678193
"http://es.dbpedia.org/resource/Batrachoidiformes","http://dbpedia.org/ontology/wikiPageRevisionID",17497971
"http://es.dbpedia.org/resource/Batrachoidiformes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batrachoididae"
"http://es.dbpedia.org/resource/Batrachoidiformes","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Batrachoidiformes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batrachoidiformes?oldid=17497971&ns=0"
"http://es.dbpedia.org/resource/Opsanus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Batrachoidiformes"
"http://es.dbpedia.org/resource/Porichthys_notatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Batrachoidiformes"
"http://es.dbpedia.org/resource/Thalassophryne","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Batrachoidiformes"
"http://es.wikipedia.org/wiki/Batrachoidiformes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batrachoidiformes"
"http://es.dbpedia.org/resource/Porichthys","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Batrachoidiformes"
