"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Mondariz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mondariz"
"http://es.dbpedia.org/resource/Categoría:Mondariz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mondariz","http://www.w3.org/2000/01/rdf-schema#label","Mondariz"
"http://es.dbpedia.org/resource/Categoría:Mondariz","http://www.w3.org/2004/02/skos/core#prefLabel","Mondariz"
"http://es.dbpedia.org/resource/Categoría:Mondariz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Categoría:Mondariz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Categoría:Mondariz","http://dbpedia.org/ontology/wikiPageID",8924458
"http://es.dbpedia.org/resource/Categoría:Mondariz","http://dbpedia.org/ontology/wikiPageRevisionID",115946897
"http://es.dbpedia.org/resource/Categoría:Mondariz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mondariz?oldid=115946897&ns=14"
"http://es.dbpedia.org/resource/Mondariz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mondariz"
