"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Wikipedistas_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikipedia:Wikipedistas_por_ubicación_geográfica"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Wikipedistas_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikipedia:Wikipedistas_por_ubicación_geográfica"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Wikipedistas_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikipedia:Wikipedistas_por_ubicación_geográfica"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Wikipedistas_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikipedia:Wikipedistas_por_ubicación_geográfica"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Wikipedistas_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikipedia:Wikipedistas_por_ubicación_geográfica"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Wikipedistas_de_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikipedia:Wikipedistas_por_ubicación_geográfica"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Wikipedistas_por_ubicación_geográfica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Wikipedistas_por_ubicación_geográfica","http://www.w3.org/2000/01/rdf-schema#label","Wikipedia:Wikipedistas por ubicación geográfica"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Wikipedistas_por_ubicación_geográfica","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipedia:Wikipedistas por ubicación geográfica"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Wikipedistas_por_ubicación_geográfica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikipedia:Wikipedistas"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Wikipedistas_por_ubicación_geográfica","http://dbpedia.org/ontology/wikiPageID",1234890
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Wikipedistas_por_ubicación_geográfica","http://dbpedia.org/ontology/wikiPageRevisionID",78293910
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Wikipedistas_por_ubicación_geográfica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Wikipedia:Wikipedistas_por_ubicación_geográfica?oldid=78293910&ns=14"
