"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Beltrán","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Beltrán_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Beltrán_(Santiago_del_Estero)","http://www.w3.org/2000/01/rdf-schema#label","Beltrán (Santiago del Estero)"
"http://es.dbpedia.org/resource/Beltrán_(Santiago_del_Estero)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwk88r"
"http://es.dbpedia.org/resource/Beltrán_(Santiago_del_Estero)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beltrán_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Beltrán_(Santiago_del_Estero)","http://dbpedia.org/ontology/wikiPageID",7048171
"http://es.dbpedia.org/resource/Beltrán_(Santiago_del_Estero)","http://dbpedia.org/ontology/wikiPageRevisionID",85572312
"http://es.dbpedia.org/resource/Beltrán_(Santiago_del_Estero)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beltrán_(provincia_de_Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Beltrán_(Santiago_del_Estero)","http://dbpedia.org/ontology/wikiPageLength",59
"http://es.dbpedia.org/resource/Beltrán_(Santiago_del_Estero)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beltrán_(Santiago_del_Estero)?oldid=85572312&ns=0"
"http://es.wikipedia.org/wiki/Beltrán_(Santiago_del_Estero)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beltrán_(Santiago_del_Estero)"
