"subject","predicate","object"
"http://es.dbpedia.org/resource/Jacobo_de_Testera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Jacobo_de_Testera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Jacobo_de_Testera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Jacobo_de_Testera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Jacobo_de_Testera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Jacobo_de_Testera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Jacobo_de_Testera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Jacobo_de_Testera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Jacobo_de_Testera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Jacobo_de_Testera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jacobo_de_Testera","http://www.w3.org/2000/01/rdf-schema#label","Jacobo de Testera"
"http://es.dbpedia.org/resource/Jacobo_de_Testera","http://www.w3.org/2000/01/rdf-schema#comment","Fray Jacobo Tastera fue un fraile franciscano del s. XVI que se distinguió por el amor a la razón indígena. Nace alrededor del año 1470 en Bayona, Francia y muere en Puebla en 1543. De origen noble cuyo hermano ayudaba de Camarero al Rey Francisco lo cual le ayudó a tener acceso a una educación multicultural con Maestros Católicos dentro de la Corte, gracias a su facilidad para los idiomas trabajaba como intérprete, su interés en seguir su formación Religiosa influenciado por el apogeo religioso del  y S.XVI, entra a la orden Franciscana en 1500 en la Provincia de Aquitania; aprovecha la invitación del primer Marqués de Estepa en Sevilla para ser el predicador del Palacio Real en 1508 y llega a la Capital cultural de España de aquellos tiempos."
"http://es.dbpedia.org/resource/Jacobo_de_Testera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g53ww7"
"http://es.dbpedia.org/resource/Jacobo_de_Testera","http://xmlns.com/foaf/0.1/name","Catecismo Testeriano."
"http://es.dbpedia.org/resource/Jacobo_de_Testera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Jacobo_de_Testera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franciscanos_de_Francia"
"http://es.dbpedia.org/resource/Jacobo_de_Testera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia"
"http://es.dbpedia.org/resource/Jacobo_de_Testera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_México"
"http://es.dbpedia.org/resource/Jacobo_de_Testera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacobo_de_Testera"
"http://es.dbpedia.org/resource/Jacobo_de_Testera","http://es.dbpedia.org/property/autor","Fray Jacobo de Testera."
"http://es.dbpedia.org/resource/Jacobo_de_Testera","http://es.dbpedia.org/property/nombre","Catecismo Testeriano."
"http://es.dbpedia.org/resource/Jacobo_de_Testera","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Jacobo_de_Testera","http://dbpedia.org/ontology/wikiPageID",3307498
"http://es.dbpedia.org/resource/Jacobo_de_Testera","http://dbpedia.org/ontology/wikiPageRevisionID",123592616
"http://es.dbpedia.org/resource/Jacobo_de_Testera","http://dbpedia.org/ontology/wikiPageLength",12941
"http://es.dbpedia.org/resource/Jacobo_de_Testera","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Jacobo_de_Testera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jacobo_de_Testera?oldid=123592616&ns=0"
"http://es.dbpedia.org/resource/Jacobo_de_Testera","http://dbpedia.org/ontology/abstract","Fray Jacobo Tastera fue un fraile franciscano del s. XVI que se distinguió por el amor a la razón indígena. Nace alrededor del año 1470 en Bayona, Francia y muere en Puebla en 1543. De origen noble cuyo hermano ayudaba de Camarero al Rey Francisco lo cual le ayudó a tener acceso a una educación multicultural con Maestros Católicos dentro de la Corte, gracias a su facilidad para los idiomas trabajaba como intérprete, su interés en seguir su formación Religiosa influenciado por el apogeo religioso del  y S.XVI, entra a la orden Franciscana en 1500 en la Provincia de Aquitania; aprovecha la invitación del primer Marqués de Estepa en Sevilla para ser el predicador del Palacio Real en 1508 y llega a la Capital cultural de España de aquellos tiempos. Su vocación lo llama para seguir trabajando en el Convento Casa Grande de San Francisco en Sevilla donde sigue teniendo cercanía con el Rey Carlos V y su corte quienes lo aceptaban por su gran elocuencia, su forma de predicar y su facilidad como intérprete, le encargan el enseñar el catecismo a los niños nobles,además de que era un buen dibujante que impactaba positivamente. Por eso se le conoce más por su método de catequización en la Nueva España."
"http://es.wikipedia.org/wiki/Jacobo_de_Testera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacobo_de_Testera"
"http://es.dbpedia.org/resource/Fray_Jacobo_de_Testera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacobo_de_Testera"
"http://es.dbpedia.org/resource/Fray_jacobo_de_testera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacobo_de_Testera"
