"subject","predicate","object"
"http://es.wikipedia.org/wiki/Asdrúbal_Magón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asdrúbal_Magón"
"http://es.dbpedia.org/resource/Asdrúbal_Magón","http://www.w3.org/2000/01/rdf-schema#label","Asdrúbal Magón"
"http://es.dbpedia.org/resource/Asdrúbal_Magón","http://www.w3.org/2000/01/rdf-schema#comment","Asdrúbal Magón fue un general cartaginés hijo de Magón, y hermano mayor de Amílcar Magón.​ Sometió Cerdeña, donde fue mortalmente herido hacia el año 491 a. C. Entregó el mando a su hermano Amílcar. Según Justino ejerció once veces la magistratura de sufete y obtuvo cuatro triunfos (la institución de los honores del triunfo fue puramente romana y no es mencionada como propia de Cartago más que por este escritor).​ Tuvo tres hijos: Aníbal, Asdrúbal y Safón.​ Del primero y el tercero solo se conocen sus nombres. Asdrúbal dirigió la política cartaginesa hasta la caída de los Magónidas."
"http://es.dbpedia.org/resource/Asdrúbal_Magón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_cartagineses"
"http://es.dbpedia.org/resource/Asdrúbal_Magón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Cartago"
"http://es.dbpedia.org/resource/Asdrúbal_Magón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartagineses_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Asdrúbal_Magón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asdrúbal_Magón"
"http://es.dbpedia.org/resource/Asdrúbal_Magón","http://es.dbpedia.org/property/autor","Justino/ Pompeyo Trogo"
"http://es.dbpedia.org/resource/Asdrúbal_Magón","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Asdrúbal_Magón","http://es.dbpedia.org/property/editorial","Editorial Gredos"
"http://es.dbpedia.org/resource/Asdrúbal_Magón","http://es.dbpedia.org/property/id","ISBN 978-84-249-1788-3"
"http://es.dbpedia.org/resource/Asdrúbal_Magón","http://es.dbpedia.org/property/título","Epítome de las ""historias filípicas"" de Pompeyo Trogo/ Prólogos/ Fragmentos"
"http://es.dbpedia.org/resource/Asdrúbal_Magón","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Asdrúbal_Magón","http://dbpedia.org/ontology/wikiPageID",4643154
"http://es.dbpedia.org/resource/Asdrúbal_Magón","http://dbpedia.org/ontology/wikiPageRevisionID",118244971
"http://es.dbpedia.org/resource/Asdrúbal_Magón","http://dbpedia.org/ontology/wikiPageLength",1232
"http://es.dbpedia.org/resource/Asdrúbal_Magón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asdrúbal_Magón?oldid=118244971&ns=0"
"http://es.dbpedia.org/resource/Asdrúbal_Magón","http://dbpedia.org/ontology/abstract","Asdrúbal Magón fue un general cartaginés hijo de Magón, y hermano mayor de Amílcar Magón.​ Sometió Cerdeña, donde fue mortalmente herido hacia el año 491 a. C. Entregó el mando a su hermano Amílcar. Según Justino ejerció once veces la magistratura de sufete y obtuvo cuatro triunfos (la institución de los honores del triunfo fue puramente romana y no es mencionada como propia de Cartago más que por este escritor).​ Tuvo tres hijos: Aníbal, Asdrúbal y Safón.​ Del primero y el tercero solo se conocen sus nombres. Asdrúbal dirigió la política cartaginesa hasta la caída de los Magónidas."
