"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Premio_de_Las_Vegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Las_Vegas"
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Las_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Las_Vegas","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de Las Vegas"
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Las_Vegas","http://www.w3.org/2004/02/skos/core#prefLabel","Gran Premio de Las Vegas"
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Las_Vegas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carreras_de_Fórmula_1"
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Las_Vegas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Las_Vegas"
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Las_Vegas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Las_Vegas","http://dbpedia.org/ontology/wikiPageID",384551
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Las_Vegas","http://dbpedia.org/ontology/wikiPageRevisionID",64907521
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Las_Vegas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gran_Premio_de_Las_Vegas?oldid=64907521&ns=14"
