"subject","predicate","object"
"http://es.dbpedia.org/resource/AC_Parma","http://www.w3.org/2000/01/rdf-schema#label","AC Parma"
"http://es.dbpedia.org/resource/AC_Parma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxkm"
"http://es.dbpedia.org/resource/AC_Parma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AC_Parma"
"http://es.dbpedia.org/resource/AC_Parma","http://dbpedia.org/ontology/wikiPageID",1010930
"http://es.dbpedia.org/resource/AC_Parma","http://dbpedia.org/ontology/wikiPageRevisionID",93746538
"http://es.dbpedia.org/resource/AC_Parma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parma_Calcio_1913"
"http://es.dbpedia.org/resource/AC_Parma","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/AC_Parma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/AC_Parma?oldid=93746538&ns=0"
"http://es.wikipedia.org/wiki/AC_Parma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/AC_Parma"
"http://es.dbpedia.org/resource/Copa_de_la_UEFA_2004-05__AC_Parma__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/AC_Parma"
"http://es.dbpedia.org/resource/Copa_de_la_UEFA_2004-05__FK_Austria_Viena__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/AC_Parma"
"http://es.dbpedia.org/resource/Copa_de_la_UEFA_2004-05__PFC_CSKA_Moscú__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/AC_Parma"
"http://es.dbpedia.org/resource/Copa_de_la_UEFA_2004-05__Sevilla_FC__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/AC_Parma"
