"subject","predicate","object"
"http://es.dbpedia.org/resource/Colonia_Alemana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juntas_de_Gobierno_del_departamento_Federación"
"http://es.dbpedia.org/resource/Categoría:Juntas_de_Gobierno_del_departamento_Federación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Juntas_de_Gobierno_del_departamento_Federación","http://www.w3.org/2000/01/rdf-schema#label","Juntas de Gobierno del departamento Federación"
"http://es.dbpedia.org/resource/Categoría:Juntas_de_Gobierno_del_departamento_Federación","http://www.w3.org/2004/02/skos/core#prefLabel","Juntas de Gobierno del departamento Federación"
"http://es.dbpedia.org/resource/Categoría:Juntas_de_Gobierno_del_departamento_Federación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juntas_de_Gobierno_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Categoría:Juntas_de_Gobierno_del_departamento_Federación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Federación"
"http://es.dbpedia.org/resource/Categoría:Juntas_de_Gobierno_del_departamento_Federación","http://dbpedia.org/ontology/wikiPageID",5469389
"http://es.dbpedia.org/resource/Categoría:Juntas_de_Gobierno_del_departamento_Federación","http://dbpedia.org/ontology/wikiPageRevisionID",97543907
"http://es.dbpedia.org/resource/Categoría:Juntas_de_Gobierno_del_departamento_Federación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Juntas_de_Gobierno_del_departamento_Federación?oldid=97543907&ns=14"
"http://es.dbpedia.org/resource/Colonia_La_Argentina_(Entre_Ríos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juntas_de_Gobierno_del_departamento_Federación"
"http://es.dbpedia.org/resource/Colonia_Santa_María_(Entre_Ríos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juntas_de_Gobierno_del_departamento_Federación"
"http://es.dbpedia.org/resource/San_Pedro_(Entre_Ríos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juntas_de_Gobierno_del_departamento_Federación"
"http://es.dbpedia.org/resource/La_Florida_(Entre_Ríos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juntas_de_Gobierno_del_departamento_Federación"
