"subject","predicate","object"
"http://es.dbpedia.org/resource/Rivera_Livramento_Fútbol_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rivera_Hinterland_Fútbol_Club"
"http://es.dbpedia.org/resource/Rivera_Livramento_Futbol_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rivera_Hinterland_Fútbol_Club"
"http://es.dbpedia.org/resource/Rivera_Hinterland_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Rivera_Hinterland_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rivera_Hinterland_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Rivera_Hinterland_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Rivera_Hinterland_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Rivera_Hinterland_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Rivera_Hinterland_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Rivera_Hinterland_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rivera_Hinterland_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Rivera_Hinterland_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rivera_Hinterland_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rivera_Hinterland_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#label","Rivera Hinterland Fútbol Club"
"http://es.dbpedia.org/resource/Rivera_Hinterland_Fútbol_Club","http://xmlns.com/foaf/0.1/name","Rivera Hinterland"
"http://es.dbpedia.org/resource/Rivera_Hinterland_Fútbol_Club","http://xmlns.com/foaf/0.1/name","Rivera Hinterland Fútbol Club"
"http://es.dbpedia.org/resource/Rivera_Hinterland_Fútbol_Club","http://xmlns.com/foaf/0.1/nick","""Doble chapa"""
"http://es.dbpedia.org/resource/Rivera_Hinterland_Fútbol_Club","http://xmlns.com/foaf/0.1/nick","""Fronterizos"""
"http://es.dbpedia.org/resource/Rivera_Hinterland_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_de_Rivera"
"http://es.dbpedia.org/resource/Rivera_Hinterland_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2002"
"http://es.dbpedia.org/resource/Rivera_Hinterland_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rivera"
"http://es.dbpedia.org/resource/Rivera_Hinterland_Fútbol_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rivera_Hinterland_Fútbol_Club"
"http://es.dbpedia.org/resource/Rivera_Hinterland_Fútbol_Club","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Rivera_Hinterland_Fútbol_Club","http://es.dbpedia.org/property/body",9
"http://es.dbpedia.org/resource/Rivera_Hinterland_Fútbol_Club","http://es.dbpedia.org/property/capacidad",27125
"http://es.dbpedia.org/resource/Rivera_Hinterland_Fútbol_Club","http://es.dbpedia.org/property/entrenador","Marcelo Suárez"
"http://es.dbpedia.org/resource/Rivera_Hinterland_Fútbol_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Atilio_Paiva_Olivera"
"http://es.dbpedia.org/resource/Rivera_Hinterland_Fútbol_Club","http://es.dbpedia.org/property/fundación",""
"http://es.dbpedia.org/resource/Rivera_Hinterland_Fútbol_Club","http://es.dbpedia.org/property/fundación",28
"http://es.dbpedia.org/resource/Rivera_Hinterland_Fútbol_Club","http://es.dbpedia.org/property/imagen",140
"http://es.dbpedia.org/resource/Rivera_Hinterland_Fútbol_Club","http://es.dbpedia.org/property/inauguración",1927
"http://es.dbpedia.org/resource/Rivera_Hinterland_Fútbol_Club","http://es.dbpedia.org/property/inauguración",""
"http://es.dbpedia.org/resource/Rivera_Hinterland_Fútbol_Club","http://es.dbpedia.org/property/leftarm",9
"http://es.dbpedia.org/resource/Rivera_Hinterland_Fútbol_Club","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Rivera_Hinterland_Fútbol_Club","http://es.dbpedia.org/property/leftarm",507
"http://es.dbpedia.org/resource/Rivera_Hinterland_Fútbol_Club","http://es.dbpedia.org/property/leftarm","FFD800"
"http://es.dbpedia.org/resource/Rivera_Hinterland_Fútbol_Club","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_Amateur_de_Uruguay"
"http://es.dbpedia.org/resource/Rivera_Hinterland_Fútbol_Club","http://es.dbpedia.org/property/nombre","Rivera Hinterland"
"http://es.dbpedia.org/resource/Rivera_Hinterland_Fútbol_Club","http://es.dbpedia.org/property/nombreCompleto","Rivera Hinterland Fútbol Club"
