"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_la_provincia_de_Valencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Asturias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Navarra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_la_provincia_de_Castellón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_La_Rioja_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Baleares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Cantabria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_España_por_provincia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_España_por_provincia","http://www.w3.org/2000/01/rdf-schema#label","Grupos de música de España por provincia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_España_por_provincia","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de música de España por provincia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_España_por_provincia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_España_por_provincia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_España"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_España_por_provincia","http://dbpedia.org/ontology/wikiPageID",7791976
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_España_por_provincia","http://dbpedia.org/ontology/wikiPageRevisionID",97021583
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_España_por_provincia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_música_de_España_por_provincia?oldid=97021583&ns=14"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_la_provincia_de_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_la_provincia_de_Alicante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_España_por_provincia"
