"subject","predicate","object"
"http://es.dbpedia.org/resource/Castelner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Castelner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castelner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Castelner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Castelner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Castelner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castelner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castelner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Castelner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castelner","http://www.w3.org/2000/01/rdf-schema#label","Castelner"
"http://es.dbpedia.org/resource/Castelner","http://www.w3.org/2000/01/rdf-schema#comment","Castelner  (en occitano Castèth Ner​) es una población y comuna francesa, situada en la región de Aquitania, departamento de Landas, en el distrito de Mont-de-Marsan y cantón de Hagetmau."
"http://es.dbpedia.org/resource/Castelner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvwky"
"http://es.dbpedia.org/resource/Castelner","http://xmlns.com/foaf/0.1/name","Castèth Ner"
"http://es.dbpedia.org/resource/Castelner","http://xmlns.com/foaf/0.1/name","Castelner"
"http://es.dbpedia.org/resource/Castelner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Landas"
"http://es.dbpedia.org/resource/Castelner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castelner"
"http://es.dbpedia.org/resource/Castelner","http://es.dbpedia.org/property/códigoPostal",40700
"http://es.dbpedia.org/resource/Castelner","http://es.dbpedia.org/property/dirigentesNombres","Dominique Selle"
"http://es.dbpedia.org/resource/Castelner","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Castelner","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Castelner","http://es.dbpedia.org/property/elevaciónAlta",202
"http://es.dbpedia.org/resource/Castelner","http://es.dbpedia.org/property/elevaciónBaja",74
"http://es.dbpedia.org/resource/Castelner","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Castelner","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Castelner","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Castelner","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Castelner","http://es.dbpedia.org/property/nombre","Castelner"
"http://es.dbpedia.org/resource/Castelner","http://es.dbpedia.org/property/nombre","Castèth Ner"
"http://es.dbpedia.org/resource/Castelner","http://es.dbpedia.org/property/población",103
"http://es.dbpedia.org/resource/Castelner","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Castelner","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Hagetmau_Communes_Unies"
"http://es.dbpedia.org/resource/Castelner","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Landas"
"http://es.dbpedia.org/resource/Castelner","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mont-de-Marsan"
"http://es.dbpedia.org/resource/Castelner","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Hagetmau"
"http://es.dbpedia.org/resource/Castelner","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aquitania"
"http://es.dbpedia.org/resource/Castelner","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Castelner","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Castelner","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Castelner","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Castelner","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Castelner","http://dbpedia.org/ontology/wikiPageID",2885297
"http://es.dbpedia.org/resource/Castelner","http://dbpedia.org/ontology/wikiPageRevisionID",120403975
"http://es.dbpedia.org/resource/Castelner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121107014858/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=40073-COM"
"http://es.dbpedia.org/resource/Castelner","http://dbpedia.org/ontology/wikiPageLength",2031
"http://es.dbpedia.org/resource/Castelner","http://dbpedia.org/ontology/populationTotal",103
"http://es.dbpedia.org/resource/Castelner","http://dbpedia.org/ontology/postalCode","40700"
"http://es.dbpedia.org/resource/Castelner","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Castelner","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Castelner","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Castelner","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Castelner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castelner?oldid=120403975&ns=0"
"http://es.dbpedia.org/resource/Castelner","http://dbpedia.org/ontology/abstract","Castelner  (en occitano Castèth Ner​) es una población y comuna francesa, situada en la región de Aquitania, departamento de Landas, en el distrito de Mont-de-Marsan y cantón de Hagetmau."
"http://es.wikipedia.org/wiki/Castelner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castelner"
"http://dbpedia.org/resource/Castelner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castelner"
