"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hovanella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hovanella"
"http://es.dbpedia.org/resource/Hovanella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Hovanella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hovanella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Hovanella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hovanella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hovanella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hovanella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Hovanella","http://www.w3.org/2000/01/rdf-schema#label","Hovanella"
"http://es.dbpedia.org/resource/Hovanella","http://www.w3.org/2000/01/rdf-schema#comment","Hovanella es un género de plantas fanerógamas perteneciente a la familia Gesneriaceae.​ Comprende 4 especies descritas y de estas, solo 2 aceptadas.​ Es originario de Madagascar."
"http://es.dbpedia.org/resource/Hovanella","http://xmlns.com/foaf/0.1/name","Hovanella"
"http://es.dbpedia.org/resource/Hovanella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trichosporeae"
"http://es.dbpedia.org/resource/Hovanella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hovanella"
"http://es.dbpedia.org/resource/Hovanella","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Hovanella","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Hovanella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gesneriaceae"
"http://es.dbpedia.org/resource/Hovanella","http://es.dbpedia.org/property/genus","Hovanella"
"http://es.dbpedia.org/resource/Hovanella","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Brian_Laurence_Burtt"
"http://es.dbpedia.org/resource/Hovanella","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Anton_Weber"
"http://es.dbpedia.org/resource/Hovanella","http://es.dbpedia.org/property/name","Hovanella"
"http://es.dbpedia.org/resource/Hovanella","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Hovanella","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Hovanella","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Hovanella","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Hovanella","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Hovanella","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cyrtandroideae"
"http://es.dbpedia.org/resource/Hovanella","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Trichosporeae"
"http://es.dbpedia.org/resource/Hovanella","http://es.dbpedia.org/property/typeSpecies","Hovanella madagascarica"
"http://es.dbpedia.org/resource/Hovanella","http://es.dbpedia.org/property/typeSpeciesAuthority","A.Weber & B.L.Burtt"
"http://es.dbpedia.org/resource/Hovanella","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Hovanella","http://dbpedia.org/ontology/wikiPageID",6840598
"http://es.dbpedia.org/resource/Hovanella","http://dbpedia.org/ontology/wikiPageRevisionID",124109630
"http://es.dbpedia.org/resource/Hovanella","http://dbpedia.org/ontology/wikiPageLength",2970
"http://es.dbpedia.org/resource/Hovanella","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Hovanella","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Hovanella","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Hovanella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Trichosporeae"
"http://es.dbpedia.org/resource/Hovanella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cyrtandroideae"
"http://es.dbpedia.org/resource/Hovanella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gesneriaceae"
"http://es.dbpedia.org/resource/Hovanella","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Hovanella","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Hovanella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Hovanella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hovanella?oldid=124109630&ns=0"
"http://es.dbpedia.org/resource/Hovanella","http://dbpedia.org/ontology/abstract","Hovanella es un género de plantas fanerógamas perteneciente a la familia Gesneriaceae.​ Comprende 4 especies descritas y de estas, solo 2 aceptadas.​ Es originario de Madagascar."
