"subject","predicate","object"
"http://es.dbpedia.org/resource/Bhaginī_jaratkāru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manasá_(diosa_hinduista)"
"http://es.dbpedia.org/resource/Jagadgauri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manasá_(diosa_hinduista)"
"http://es.dbpedia.org/resource/Jagadgaurī","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manasá_(diosa_hinduista)"
"http://es.dbpedia.org/resource/Jaratkāru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manasá_(diosa_hinduista)"
"http://es.dbpedia.org/resource/Járat-kāru-priyā","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manasá_(diosa_hinduista)"
"http://es.dbpedia.org/resource/Manasa_(diosa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manasá_(diosa_hinduista)"
"http://es.dbpedia.org/resource/Manasa_(diosa_hinduista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manasá_(diosa_hinduista)"
"http://es.dbpedia.org/resource/Manasa_(diosa_hindú)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manasá_(diosa_hinduista)"
"http://es.dbpedia.org/resource/Manasá_(diosa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manasá_(diosa_hinduista)"
"http://es.dbpedia.org/resource/Manasá_(diosa_hinduista)","http://www.w3.org/2000/01/rdf-schema#label","Manasá (diosa hinduista)"
"http://es.dbpedia.org/resource/Manasá_(diosa_hinduista)","http://www.w3.org/2000/01/rdf-schema#comment","Manasá es una diosa popular de las serpientes y el veneno."
"http://es.dbpedia.org/resource/Manasá_(diosa_hinduista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pdt_"
"http://es.dbpedia.org/resource/Manasá_(diosa_hinduista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_de_la_fertilidad"
"http://es.dbpedia.org/resource/Manasá_(diosa_hinduista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_del_hinduismo"
"http://es.dbpedia.org/resource/Manasá_(diosa_hinduista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_en_sánscrito"
"http://es.dbpedia.org/resource/Manasá_(diosa_hinduista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_la_salud"
"http://es.dbpedia.org/resource/Manasá_(diosa_hinduista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_femeninos"
"http://es.dbpedia.org/resource/Manasá_(diosa_hinduista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_la_naturaleza"
"http://es.dbpedia.org/resource/Manasá_(diosa_hinduista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_la_fortuna"
"http://es.dbpedia.org/resource/Manasá_(diosa_hinduista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manasá_(diosa_hinduista)"
"http://es.dbpedia.org/resource/Manasá_(diosa_hinduista)","http://dbpedia.org/ontology/wikiPageID",4965923
"http://es.dbpedia.org/resource/Manasá_(diosa_hinduista)","http://dbpedia.org/ontology/wikiPageRevisionID",123653202
"http://es.dbpedia.org/resource/Manasá_(diosa_hinduista)","http://dbpedia.org/ontology/wikiPageLength",13891
"http://es.dbpedia.org/resource/Manasá_(diosa_hinduista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manasá_(diosa_hinduista)?oldid=123653202&ns=0"
"http://es.dbpedia.org/resource/Manasá_(diosa_hinduista)","http://dbpedia.org/ontology/abstract","Manasá es una diosa popular de las serpientes y el veneno."
"http://es.dbpedia.org/resource/Manasā","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manasá_(diosa_hinduista)"
"http://es.dbpedia.org/resource/Vishahara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manasá_(diosa_hinduista)"
"http://es.wikipedia.org/wiki/Manasá_(diosa_hinduista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manasá_(diosa_hinduista)"
"http://dbpedia.org/resource/Manasa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manasá_(diosa_hinduista)"
