"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Sarmin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siria_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Buríes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siria_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Siria_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Sitio_de_Damasco_(1148)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siria_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Siria_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Siria_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Terremoto_de_Alepo_de_1138","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siria_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Batalla_de_Azaz_(1125)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siria_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Siria_en_el_siglo_XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Siria_en_el_siglo_XII","http://www.w3.org/2000/01/rdf-schema#label","Siria en el siglo XII"
"http://es.dbpedia.org/resource/Categoría:Siria_en_el_siglo_XII","http://www.w3.org/2004/02/skos/core#prefLabel","Siria en el siglo XII"
"http://es.dbpedia.org/resource/Categoría:Siria_en_el_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Siria_en_el_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Siria_en_el_siglo_XII","http://dbpedia.org/ontology/wikiPageID",6875399
"http://es.dbpedia.org/resource/Categoría:Siria_en_el_siglo_XII","http://dbpedia.org/ontology/wikiPageRevisionID",102078614
"http://es.dbpedia.org/resource/Categoría:Siria_en_el_siglo_XII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Siria_en_el_siglo_XII?oldid=102078614&ns=14"
"http://es.dbpedia.org/resource/Ager_sanguinis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siria_en_el_siglo_XII"
