"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jeroen_van_Veen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jeroen_van_Veen"
"http://es.dbpedia.org/resource/Within_Temptation","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Jeroen_van_Veen"
"http://es.dbpedia.org/resource/Within_Temptation","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Jeroen_van_Veen"
"http://es.dbpedia.org/resource/Jeroen_van_Veen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jeroen_van_Veen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jeroen_van_Veen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jeroen_van_Veen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jeroen_van_Veen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jeroen_van_Veen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jeroen_van_Veen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jeroen_van_Veen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jeroen_van_Veen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jeroen_van_Veen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jeroen_van_Veen","http://www.w3.org/2000/01/rdf-schema#label","Jeroen van Veen"
"http://es.dbpedia.org/resource/Jeroen_van_Veen","http://www.w3.org/2000/01/rdf-schema#comment","Jeroen van Veen (, Países Bajos, 26 de octubre de 1974) es un bajista neerlandés. Es conocido por ser el bajista de la banda de metal sinfónico Within Temptation.​"
"http://es.dbpedia.org/resource/Jeroen_van_Veen","http://xmlns.com/foaf/0.1/name","Jeroen van Veen"
"http://es.dbpedia.org/resource/Jeroen_van_Veen","http://xmlns.com/foaf/0.1/homepage","http://www.within-temptation.com/"
"http://es.dbpedia.org/resource/Jeroen_van_Veen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Within_Temptation"
"http://es.dbpedia.org/resource/Jeroen_van_Veen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Jeroen_van_Veen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_heavy_metal"
"http://es.dbpedia.org/resource/Jeroen_van_Veen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jeroen_van_Veen"
"http://es.dbpedia.org/resource/Jeroen_van_Veen","http://es.dbpedia.org/property/añosActivo",1992
"http://es.dbpedia.org/resource/Jeroen_van_Veen","http://es.dbpedia.org/property/compañíaDiscográfica","Nuclear Blast, BMG"
"http://es.dbpedia.org/resource/Jeroen_van_Veen","http://es.dbpedia.org/property/fechaDeNacimiento","--10-26"
"http://es.dbpedia.org/resource/Jeroen_van_Veen","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_gótico"
"http://es.dbpedia.org/resource/Jeroen_van_Veen","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_sinfónico"
"http://es.dbpedia.org/resource/Jeroen_van_Veen","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Bajo_(instrumento)"
"http://es.dbpedia.org/resource/Jeroen_van_Veen","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_the_Netherlands.svg"
"http://es.dbpedia.org/resource/Jeroen_van_Veen","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Jeroen_van_Veen","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Boskoop"
"http://es.dbpedia.org/resource/Jeroen_van_Veen","http://es.dbpedia.org/property/nombre","Jeroen van Veen"
"http://es.dbpedia.org/resource/Jeroen_van_Veen","http://es.dbpedia.org/property/nombreDeNacimiento","Jeroen van Veen"
"http://es.dbpedia.org/resource/Jeroen_van_Veen","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Jeroen_van_Veen","http://es.dbpedia.org/property/pieDeImagen","Jeroen junto a Within Temptation en 2019."
"http://es.dbpedia.org/resource/Jeroen_van_Veen","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Within_Temptation"
"http://es.dbpedia.org/resource/Jeroen_van_Veen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Jeroen_van_Veen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Boskoop"
"http://es.dbpedia.org/resource/Jeroen_van_Veen","http://dbpedia.org/ontology/wikiPageID",8969878
"http://es.dbpedia.org/resource/Jeroen_van_Veen","http://dbpedia.org/ontology/wikiPageRevisionID",126465038
"http://es.dbpedia.org/resource/Jeroen_van_Veen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.within-temptation.com/"
"http://es.dbpedia.org/resource/Jeroen_van_Veen","http://dbpedia.org/ontology/wikiPageLength",3207
"http://es.dbpedia.org/resource/Jeroen_van_Veen","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Jeroen_van_Veen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jeroen_van_Veen?oldid=126465038&ns=0"
"http://es.dbpedia.org/resource/Jeroen_van_Veen","http://dbpedia.org/ontology/abstract","Jeroen van Veen (, Países Bajos, 26 de octubre de 1974) es un bajista neerlandés. Es conocido por ser el bajista de la banda de metal sinfónico Within Temptation.​"
"http://dbpedia.org/resource/Jeroen_van_Veen_(bassist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jeroen_van_Veen"
