"subject","predicate","object"
"http://dbpedia.org/resource/The_Olympics_in_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olimpiada_en_México"
"http://es.wikipedia.org/wiki/Olimpiada_en_México","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olimpiada_en_México"
"http://es.dbpedia.org/resource/Olimpiada_en_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Olimpiada_en_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Olimpiada_en_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Olimpiada_en_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Olimpiada_en_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Olimpiada_en_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Olimpiada_en_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olimpiada_en_México","http://www.w3.org/2000/01/rdf-schema#label","Olimpiada en México"
"http://es.dbpedia.org/resource/Olimpiada_en_México","http://www.w3.org/2000/01/rdf-schema#comment","Olimpiada en México es una película mexicana de género documental estrenada en 1969 y dirigida por Alberto Isaac, que narra los eventos de los Juegos Olímpicos de México 1968. Fue nominada al Premio Óscar al mejor largometraje documental."
"http://es.dbpedia.org/resource/Olimpiada_en_México","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ydq7t"
"http://es.dbpedia.org/resource/Olimpiada_en_México","http://xmlns.com/foaf/0.1/name","Olimpiada en México"
"http://es.dbpedia.org/resource/Olimpiada_en_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1969"
"http://es.dbpedia.org/resource/Olimpiada_en_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_México"
"http://es.dbpedia.org/resource/Olimpiada_en_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Olimpiada_en_México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olimpiada_en_México"
"http://es.dbpedia.org/resource/Olimpiada_en_México","http://es.dbpedia.org/property/align","left"
"http://es.dbpedia.org/resource/Olimpiada_en_México","http://es.dbpedia.org/property/capítulo","Capítulo 19. Proyeción de los Juegos de XIX Olimpiada"
"http://es.dbpedia.org/resource/Olimpiada_en_México","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Alberto_Isaac"
"http://es.dbpedia.org/resource/Olimpiada_en_México","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Columbia_Pictures"
"http://es.dbpedia.org/resource/Olimpiada_en_México","http://es.dbpedia.org/property/distribución","Películas Nacionales"
"http://es.dbpedia.org/resource/Olimpiada_en_México","http://es.dbpedia.org/property/distribución","Películas Mexicanas"
"http://es.dbpedia.org/resource/Olimpiada_en_México","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Tōhō"
"http://es.dbpedia.org/resource/Olimpiada_en_México","http://es.dbpedia.org/property/duración","14400.0"
"http://es.dbpedia.org/resource/Olimpiada_en_México","http://es.dbpedia.org/property/editor","Comisión Nacional de Cultura Física y Deporte"
