"subject","predicate","object"
"http://es.dbpedia.org/resource/Trompa_(instrumento)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Bombardino"
"http://es.dbpedia.org/resource/Tuba","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Bombardino"
"http://es.dbpedia.org/resource/Marinera","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Bombardino"
"http://es.dbpedia.org/resource/Bombardino_barítono","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Bombardino"
"http://es.dbpedia.org/resource/Trombón","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Bombardino"
"http://es.dbpedia.org/resource/Trombón","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Bombardino"
"http://es.dbpedia.org/resource/Trompa_alto","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Bombardino"
"http://es.wikipedia.org/wiki/Bombardino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bombardino"
"http://dbpedia.org/resource/Baritone_horn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bombardino"
"http://es.dbpedia.org/resource/Mark_Hoppus","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Bombardino"
"http://es.dbpedia.org/resource/Rafael_Hernández_Marín","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Bombardino"
"http://es.dbpedia.org/resource/Abozao","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Bombardino"
"http://es.dbpedia.org/resource/Bombardino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://es.dbpedia.org/resource/Bombardino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bombardino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Bombardino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Bombardino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://es.dbpedia.org/resource/Bombardino","http://www.w3.org/2000/01/rdf-schema#label","Bombardino"
"http://es.dbpedia.org/resource/Bombardino","http://www.w3.org/2000/01/rdf-schema#comment","El bombardino es un instrumento perteneciente a la familia del viento metal, con tubería cónica y con voz en la extensión de barítono-tenor. También llamado eufonio, este último nombre del instrumento significa «sonido agradable» o «voz dulce», derivado de eu (bien, suave, tranquilo) y phonos (sonido, voz). Aun así, el primer nombre es el más común. El bombardino es un instrumento con pistones o con válvulas rotatorias. El sonido se produce por la vibración de los labios del intérprete en la parte denominada boquilla a partir de la columna del aire (flujo del aire)."
"http://es.dbpedia.org/resource/Bombardino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t89"
"http://es.dbpedia.org/resource/Bombardino","http://xmlns.com/foaf/0.1/name","Bombardino"
"http://es.dbpedia.org/resource/Bombardino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_transpositores"
"http://es.dbpedia.org/resource/Bombardino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_viento_metal"
"http://es.dbpedia.org/resource/Bombardino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bombardino"
"http://es.dbpedia.org/resource/Bombardino","http://es.dbpedia.org/property/clasificación","viento metal"
"http://es.dbpedia.org/resource/Bombardino","http://es.dbpedia.org/property/imagen","Euphonium_Boosey_and_hawkes.jpg"
"http://es.dbpedia.org/resource/Bombardino","http://es.dbpedia.org/property/nombre","Bombardino"
"http://es.dbpedia.org/resource/Bombardino","http://es.dbpedia.org/property/relacionado","* Trompa alto
* Bombardino barítono
* Trombón
* Tuba
* Tuba Wagner
* Trompa
* Saxofón barítono
* Fliscorno"
"http://es.dbpedia.org/resource/Bombardino","http://es.dbpedia.org/property/tesitura",200
"http://es.dbpedia.org/resource/Bombardino","http://dbpedia.org/ontology/wikiPageID",296990
"http://es.dbpedia.org/resource/Bombardino","http://dbpedia.org/ontology/wikiPageRevisionID",128929673
"http://es.dbpedia.org/resource/Bombardino","http://dbpedia.org/ontology/wikiPageLength",8820
