"subject","predicate","object"
"http://es.dbpedia.org/resource/Metro_de_Lille","http://www.w3.org/2000/01/rdf-schema#label","Metro de Lille"
"http://es.dbpedia.org/resource/Metro_de_Lille","http://www.w3.org/2000/01/rdf-schema#comment","El metro de Lille (Francia) es el primer metro del mundo que empleó la tecnología VAL."
"http://es.dbpedia.org/resource/Metro_de_Lille","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d60tl"
"http://es.dbpedia.org/resource/Metro_de_Lille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lille"
"http://es.dbpedia.org/resource/Metro_de_Lille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Metro_de_Lille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_la_región_de_Alta_Francia"
"http://es.dbpedia.org/resource/Metro_de_Lille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1983"
"http://es.dbpedia.org/resource/Metro_de_Lille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Francia"
"http://es.dbpedia.org/resource/Metro_de_Lille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1983"
"http://es.dbpedia.org/resource/Metro_de_Lille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metro_de_Lille"
"http://es.dbpedia.org/resource/Metro_de_Lille","http://dbpedia.org/ontology/wikiPageID",253439
"http://es.dbpedia.org/resource/Metro_de_Lille","http://dbpedia.org/ontology/wikiPageRevisionID",126712984
"http://es.dbpedia.org/resource/Metro_de_Lille","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ilevia.fr/fr/"
"http://es.dbpedia.org/resource/Metro_de_Lille","http://dbpedia.org/ontology/wikiPageLength",4108
"http://es.dbpedia.org/resource/Metro_de_Lille","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metro_de_Lille?oldid=126712984&ns=0"
"http://es.dbpedia.org/resource/Metro_de_Lille","http://dbpedia.org/ontology/abstract","El metro de Lille (Francia) es el primer metro del mundo que empleó la tecnología VAL."
"http://es.dbpedia.org/resource/Metro_de_lille","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metro_de_Lille"
"http://es.wikipedia.org/wiki/Metro_de_Lille","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metro_de_Lille"
"http://dbpedia.org/resource/Lille_Metro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metro_de_Lille"
