"subject","predicate","object"
"http://es.dbpedia.org/resource/¿Arde_París%3F_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jean-Louis_Trintignant"
"http://es.dbpedia.org/resource/¿Arde_París%3F_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jean-Louis_Trintignant"
"http://es.dbpedia.org/resource/El_conformista","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jean-Louis_Trintignant"
"http://dbpedia.org/resource/Jean-Louis_Trintignant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean-Louis_Trintignant"
"http://es.dbpedia.org/resource/Il_sorpasso","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jean-Louis_Trintignant"
"http://es.dbpedia.org/resource/Mi_noche_con_Maud","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jean-Louis_Trintignant"
"http://es.dbpedia.org/resource/Mi_noche_con_Maud","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jean-Louis_Trintignant"
"http://es.dbpedia.org/resource/Amor_(película_de_2012)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Jean-Louis_Trintignant"
"http://es.dbpedia.org/resource/El_acecho","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jean-Louis_Trintignant"
"http://es.dbpedia.org/resource/El_acecho","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jean-Louis_Trintignant"
"http://es.wikipedia.org/wiki/Jean-Louis_Trintignant","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean-Louis_Trintignant"
"http://es.dbpedia.org/resource/Un_hombre_y_una_mujer","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jean-Louis_Trintignant"
"http://es.dbpedia.org/resource/Un_hombre_y_una_mujer","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jean-Louis_Trintignant"
"http://es.dbpedia.org/resource/Sin_móvil_aparente","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jean-Louis_Trintignant"
"http://es.dbpedia.org/resource/Sin_móvil_aparente","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jean-Louis_Trintignant"
"http://es.dbpedia.org/resource/Jean-Louis_Trintignant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Jean-Louis_Trintignant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean-Louis_Trintignant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean-Louis_Trintignant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean-Louis_Trintignant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean-Louis_Trintignant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Jean-Louis_Trintignant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean-Louis_Trintignant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean-Louis_Trintignant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean-Louis_Trintignant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean-Louis_Trintignant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jean-Louis_Trintignant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean-Louis_Trintignant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean-Louis_Trintignant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jean-Louis_Trintignant","http://www.w3.org/2000/01/rdf-schema#label","Jean-Louis Trintignant"
"http://es.dbpedia.org/resource/Jean-Louis_Trintignant","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Louis Xavier Trintignant (Piolenc, Vaucluse, 11 de diciembre de 1930), conocido como Jean-Louis Trintignant, es un actor francés, padre de la fallecida actriz Marie Trintignant.[cita requerida]"
"http://es.dbpedia.org/resource/Jean-Louis_Trintignant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014dy_"
"http://es.dbpedia.org/resource/Jean-Louis_Trintignant","http://xmlns.com/foaf/0.1/name","Jean-Louis Trintignant"
"http://es.dbpedia.org/resource/Jean-Louis_Trintignant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Francia"
"http://es.dbpedia.org/resource/Jean-Louis_Trintignant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_las_24_Horas_de_Le_Mans"
"http://es.dbpedia.org/resource/Jean-Louis_Trintignant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean-Louis_Trintignant"
"http://es.dbpedia.org/resource/Jean-Louis_Trintignant","http://es.dbpedia.org/property/añosActivo",1951
"http://es.dbpedia.org/resource/Jean-Louis_Trintignant","http://es.dbpedia.org/property/estatura","1,72 m"
"http://es.dbpedia.org/resource/Jean-Louis_Trintignant","http://es.dbpedia.org/property/imagen","Jean-Louis Trintignant.jpg"
"http://es.dbpedia.org/resource/Jean-Louis_Trintignant","http://es.dbpedia.org/property/imdb",4462
"http://es.dbpedia.org/resource/Jean-Louis_Trintignant","http://es.dbpedia.org/property/lugarDeNacimiento","Piolenc, Vaucluse, Francia"
"http://es.dbpedia.org/resource/Jean-Louis_Trintignant","http://es.dbpedia.org/property/nacionalidad","Francesa"
"http://es.dbpedia.org/resource/Jean-Louis_Trintignant","http://es.dbpedia.org/property/nombre","Jean-Louis Trintignant"
"http://es.dbpedia.org/resource/Jean-Louis_Trintignant","http://es.dbpedia.org/property/nombreDeNacimiento","Jean-Louis Trintignant"
"http://es.dbpedia.org/resource/Jean-Louis_Trintignant","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Jean-Louis_Trintignant","http://es.dbpedia.org/property/premiosCannes","Mejor interpretación masculina"
"http://es.dbpedia.org/resource/Jean-Louis_Trintignant","http://es.dbpedia.org/property/premiosCannes",1969
"http://es.dbpedia.org/resource/Jean-Louis_Trintignant","http://es.dbpedia.org/property/premiosCesar","Mejor actor"
"http://es.dbpedia.org/resource/Jean-Louis_Trintignant","http://es.dbpedia.org/property/premiosCesar",2013
"http://es.dbpedia.org/resource/Jean-Louis_Trintignant","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Piolenc"
"http://es.dbpedia.org/resource/Jean-Louis_Trintignant","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Jean-Louis_Trintignant","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vaucluse"
"http://es.dbpedia.org/resource/Jean-Louis_Trintignant","http://dbpedia.org/ontology/wikiPageID",1039272
"http://es.dbpedia.org/resource/Jean-Louis_Trintignant","http://dbpedia.org/ontology/wikiPageRevisionID",128772101
"http://es.dbpedia.org/resource/Jean-Louis_Trintignant","http://dbpedia.org/ontology/Person/height","172.0"
"http://es.dbpedia.org/resource/Jean-Louis_Trintignant","http://dbpedia.org/ontology/wikiPageLength",4511
"http://es.dbpedia.org/resource/Jean-Louis_Trintignant","http://dbpedia.org/ontology/birthName","Jean-Louis Trintignant"
"http://es.dbpedia.org/resource/Jean-Louis_Trintignant","http://dbpedia.org/ontology/height",1.72
"http://es.dbpedia.org/resource/Jean-Louis_Trintignant","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Z_(película)"
"http://es.dbpedia.org/resource/Jean-Louis_Trintignant","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Amor_(película_de_2012)"
"http://es.dbpedia.org/resource/Jean-Louis_Trintignant","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Jean-Louis_Trintignant","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean-Louis_Trintignant?oldid=128772101&ns=0"
"http://es.dbpedia.org/resource/Jean-Louis_Trintignant","http://dbpedia.org/ontology/abstract","Jean-Louis Xavier Trintignant (Piolenc, Vaucluse, 11 de diciembre de 1930), conocido como Jean-Louis Trintignant, es un actor francés, padre de la fallecida actriz Marie Trintignant.[cita requerida]"
"http://es.dbpedia.org/resource/Jean_Louis_Trintignant","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-Louis_Trintignant"
"http://es.dbpedia.org/resource/Trois_couleurs:_Rouge","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jean-Louis_Trintignant"
"http://es.dbpedia.org/resource/Trois_couleurs:_Rouge","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jean-Louis_Trintignant"
"http://es.dbpedia.org/resource/Under_Fire","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jean-Louis_Trintignant"
"http://es.dbpedia.org/resource/Under_Fire","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jean-Louis_Trintignant"
"http://es.dbpedia.org/resource/El_secreto_(película_de_1974)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jean-Louis_Trintignant"
"http://es.dbpedia.org/resource/Z_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jean-Louis_Trintignant"
"http://es.dbpedia.org/resource/Llueve_sobre_Santiago","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Jean-Louis_Trintignant"
"http://es.dbpedia.org/resource/Anna_Kauffman","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jean-Louis_Trintignant"
"http://es.dbpedia.org/resource/Anna_Kauffman","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jean-Louis_Trintignant"
"http://es.dbpedia.org/resource/El_desierto_de_los_tártaros_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jean-Louis_Trintignant"
"http://es.dbpedia.org/resource/Repérages","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Jean-Louis_Trintignant"
"http://es.dbpedia.org/resource/El_gran_Silencio_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jean-Louis_Trintignant"
"http://es.dbpedia.org/resource/El_gran_Silencio_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jean-Louis_Trintignant"
"http://es.dbpedia.org/resource/Y_Dios_creó_a_la_mujer","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jean-Louis_Trintignant"
"http://es.dbpedia.org/resource/Las_ciervas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jean-Louis_Trintignant"
"http://es.dbpedia.org/resource/Las_ciervas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jean-Louis_Trintignant"
